﻿Дата;Mail.ru;Google;Yandex;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;Meta.ua;I.ua;Conduit;Google-Img;QIP.ru;ICQ.com;AOL;Bigmir.net
2017-07-01;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;22;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;13;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;14;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;20;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;18;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;31;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;66;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;24;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;42;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;42;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;47;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;33;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;36;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;35;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;56;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;45;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;40;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;29;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;18;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;35;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;40;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;25;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;50;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;37;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;34;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;24;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;56;0;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;65;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;41;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;40;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;63;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;35;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;19;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;45;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;53;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;26;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;25;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;70;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
