﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;I.ua;Meta.ua;Conduit;QIP.ru;ICQ.com
2017-09-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;12;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-01;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-31;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;28;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;16;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-26;10;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-25;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;16;6;1;1;0;0;1;0;0;0;0;0;0;0
2017-08-20;27;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;24;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;35;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;26;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;23;2;0;1;1;0;0;0;0;0;0;0;0;0
2017-08-14;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;17;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-12;17;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-11;23;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-10;28;5;0;1;0;0;1;0;0;0;0;0;0;0
2017-08-09;32;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-08;32;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;24;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;26;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-03;27;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-02;26;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-01;29;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-31;30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;16;9;0;1;1;0;0;0;0;0;0;0;0;0
2017-07-28;19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;22;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-26;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;29;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;30;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-21;27;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;30;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;36;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;36;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;26;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;25;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-15;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;21;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;34;1;2;0;0;0;1;0;0;0;0;0;0;0
2017-07-12;31;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-11;30;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-10;34;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-09;19;3;1;2;0;0;0;0;0;0;0;0;0;0
2017-07-08;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;39;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;23;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;32;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;28;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-01;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;29;3;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-29;34;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;21;5;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-27;23;3;0;1;0;0;1;0;0;0;0;0;0;0
2017-06-26;32;1;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-25;24;4;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-24;30;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;35;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;50;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-21;41;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;48;5;0;1;0;0;0;0;0;0;0;0;0;0
