﻿Дата;Google
2019-02-06;1
2019-01-30;1
2019-01-20;1
2017-04-02;1
2017-03-30;2
2017-03-28;1
2017-03-05;1
2017-02-27;1
2017-02-23;1
2017-02-22;2
2017-02-20;1
2017-01-18;1
2017-01-17;2
2017-01-16;1
2017-01-14;1
2017-01-12;1
2016-11-14;2
2016-09-26;1
2016-09-16;1
2016-09-12;2
2016-09-08;1
2016-08-18;1
2016-06-03;1
2016-05-12;1
2016-05-09;3
2016-05-08;1
2016-05-02;1
2016-04-24;1
2016-04-12;1
2016-03-30;1
2016-03-11;1
2016-02-24;1
2016-02-19;1
2016-02-17;1
2015-10-07;1
2015-08-15;1
2015-08-11;1
2015-07-08;1
2015-07-04;1
2015-05-17;1
2015-05-15;1
2015-05-13;1
