﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;Webalta;I.ua
2018-09-30;0;1;0;0;0;0;0;0;0
2018-09-29;0;1;0;0;0;0;0;0;0
2018-09-28;0;2;0;0;0;0;0;0;0
2018-09-27;2;2;0;0;0;0;0;0;0
2018-09-26;67;38;1;0;0;0;0;0;0
2018-09-25;86;54;7;0;0;2;0;0;0
2018-09-24;70;48;5;0;0;0;0;0;0
2018-09-23;83;68;14;1;0;0;0;0;0
2018-09-22;102;85;16;1;0;0;0;0;0
2018-09-21;84;61;13;0;0;0;0;0;0
2018-09-20;76;54;5;2;0;0;0;0;0
2018-09-19;81;36;4;3;0;1;0;0;0
2018-09-18;71;41;6;1;0;0;0;0;0
2018-09-17;61;32;4;0;0;1;0;0;0
2018-09-16;113;69;7;0;0;0;0;0;0
2018-09-15;127;70;22;3;0;1;0;0;0
2018-09-14;102;59;18;1;0;0;0;0;0
2018-09-13;92;46;9;1;0;0;0;0;0
2018-09-12;89;52;8;1;0;1;0;0;0
2018-09-11;64;51;5;0;0;0;0;0;0
2018-09-10;81;31;8;1;0;0;0;0;0
2018-09-09;113;67;10;1;1;0;0;0;0
2018-09-08;109;57;10;3;1;0;0;0;0
2018-09-07;83;33;10;1;0;0;0;0;0
2018-09-06;70;35;3;0;0;0;0;0;0
2018-09-05;54;35;5;0;0;0;0;0;0
2018-09-04;58;37;11;0;0;1;0;0;0
2018-09-03;72;43;10;1;0;0;0;0;0
2018-09-02;106;62;6;0;0;0;0;0;0
2018-09-01;106;62;6;0;0;0;0;0;0
2018-08-31;104;65;11;0;0;0;0;0;0
2018-08-30;120;65;10;0;0;0;0;0;0
2018-08-29;113;79;13;0;0;1;0;0;0
2018-08-28;90;69;7;2;0;0;0;0;0
2018-08-27;89;55;12;1;0;0;0;0;0
2018-08-26;94;52;12;1;0;1;0;0;0
2018-08-25;90;63;11;0;0;0;0;0;0
2018-08-24;85;54;14;0;0;1;0;0;0
2018-08-23;90;70;19;0;0;0;0;0;0
2018-08-22;96;63;10;0;0;1;0;0;0
2018-08-21;82;51;10;1;0;2;0;0;0
2018-08-20;73;67;10;0;0;1;0;0;0
2018-08-19;86;62;13;0;0;1;0;0;0
2018-08-18;74;73;12;0;0;1;0;0;0
2018-08-17;106;64;10;1;0;0;0;0;0
2018-08-16;107;71;10;2;0;3;0;0;0
2018-08-15;118;63;9;1;0;2;0;0;0
2018-08-14;91;71;19;0;0;2;0;0;0
2018-08-13;111;84;17;0;0;0;0;0;0
2018-08-12;149;107;25;1;0;0;0;0;0
2018-08-11;94;62;10;0;0;0;0;0;0
2018-08-10;111;69;11;0;0;1;0;0;0
2018-08-09;96;86;10;2;0;0;0;0;0
2018-08-08;103;48;12;1;0;1;0;0;0
2018-08-07;82;46;6;0;0;0;0;0;0
2018-08-06;75;43;7;0;0;0;0;0;0
2018-08-05;72;56;6;1;0;1;0;0;0
2018-08-04;60;42;14;0;0;1;0;0;0
2018-08-03;61;59;9;1;0;1;0;0;0
2018-08-02;74;46;8;1;0;1;0;0;0
2018-08-01;77;41;13;1;0;0;0;0;0
2018-07-31;79;52;15;0;0;0;0;0;0
2018-07-30;80;49;6;2;0;1;0;0;0
2018-07-29;84;51;7;0;0;0;0;0;0
2018-07-28;89;61;5;0;0;1;0;0;0
2018-07-27;72;62;9;0;0;0;0;0;0
2018-07-26;91;43;11;1;0;1;0;0;0
2018-07-25;74;40;6;0;0;0;0;0;0
2018-07-24;85;48;5;0;0;1;0;0;0
2018-07-23;105;58;4;1;0;0;0;0;0
2018-07-22;83;68;6;1;0;2;0;0;0
2018-07-21;97;52;14;0;0;2;0;0;0
2018-07-20;88;59;6;0;0;1;0;0;0
2018-07-19;79;43;10;0;1;0;0;0;0
2018-07-18;91;52;12;0;0;2;0;0;0
2018-07-17;78;42;8;3;0;0;0;0;0
2018-07-16;116;35;10;0;0;0;0;0;0
2018-07-15;76;52;10;1;0;1;0;0;0
2018-07-14;84;47;6;1;0;0;0;0;0
2018-07-13;76;35;4;0;0;0;0;0;0
2018-07-12;85;44;17;2;0;2;0;0;0
2018-07-11;87;50;10;0;0;1;0;0;0
2018-07-10;71;60;7;0;0;1;0;0;0
2018-07-09;69;61;14;0;0;1;0;0;0
2018-07-08;76;48;6;1;0;0;0;0;0
2018-07-07;83;59;12;1;0;1;0;0;0
2018-07-06;85;50;5;0;0;0;0;0;0
2018-07-05;74;51;16;0;0;0;0;0;0
2018-07-04;76;36;8;0;0;0;0;0;0
2018-07-03;65;56;17;0;0;0;0;0;0
2018-07-02;79;55;13;0;0;0;0;0;0
2018-07-01;83;51;14;1;0;2;0;0;0
2018-06-30;84;52;12;0;0;0;0;0;0
2018-06-29;92;54;14;1;0;1;0;0;0
2018-06-28;74;53;12;0;0;0;0;0;0
2018-06-27;86;31;6;0;0;0;0;0;0
2018-06-26;77;51;8;0;1;0;0;0;0
2018-06-25;89;41;2;0;0;0;0;0;0
2018-06-24;76;53;8;2;0;0;0;0;0
2018-06-23;98;78;13;0;0;1;0;0;0
2018-06-22;89;66;10;1;0;0;0;0;0
2018-06-21;95;64;6;0;0;2;0;0;0
2018-06-20;95;61;8;0;0;0;0;0;0
2018-06-19;87;62;9;0;0;1;0;0;0
2018-06-18;77;72;9;0;0;0;0;0;0
2018-06-17;84;76;17;1;0;0;0;0;0
2018-06-16;106;66;16;1;0;1;0;0;0
2018-06-15;102;73;14;2;0;0;0;0;0
2018-06-14;90;69;12;2;0;0;0;0;0
