﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Nigma;Bing.com;Meta.ua;QIP.ru;Ukr.net;ICQ.com;Google-Img
2017-05-03;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;5;13;2;2;1;0;1;0;0;0;0;0
2017-04-16;8;3;1;0;1;0;0;0;0;1;0;0
2017-04-15;3;8;2;0;2;2;2;0;2;0;0;0
2017-04-14;1;12;5;1;0;0;3;1;0;1;0;0
2017-04-13;8;10;1;1;3;2;1;0;0;0;0;0
2017-04-12;11;12;4;0;0;0;2;0;1;0;0;0
2017-04-11;11;11;2;0;0;0;1;1;0;0;0;0
2017-04-10;9;14;1;1;2;0;0;0;1;0;0;0
2017-04-09;4;6;1;1;1;1;0;0;1;1;0;0
2017-04-08;4;6;0;1;1;1;0;3;0;1;0;0
2017-04-07;10;9;0;0;1;0;1;0;0;1;0;0
2017-04-06;8;14;0;1;0;0;2;0;1;1;0;0
2017-04-05;9;12;2;1;0;0;1;2;1;0;0;0
2017-04-04;7;13;2;0;1;2;1;0;0;2;0;0
2017-04-03;11;12;2;0;0;1;1;1;0;1;0;0
2017-04-02;5;12;0;3;1;1;1;1;0;0;0;0
2017-04-01;10;9;2;1;0;1;0;0;0;1;0;0
2017-03-31;11;20;1;0;2;1;0;0;0;1;0;0
2017-03-30;115;72;18;23;52;48;34;27;26;34;0;0
2017-03-29;10;16;1;0;2;2;1;0;1;0;0;0
2017-03-28;8;14;3;0;0;1;1;1;0;1;0;0
2017-03-27;11;17;1;0;0;0;0;0;3;0;0;0
2017-03-26;5;6;4;2;0;0;0;2;0;1;0;0
2017-03-25;2;10;0;0;4;2;1;1;0;0;0;0
2017-03-24;6;16;0;1;2;1;1;2;0;0;0;0
2017-03-23;6;8;1;1;0;0;1;1;0;0;0;0
2017-03-22;6;13;1;1;0;1;2;0;0;0;0;1
2017-03-21;3;20;2;1;1;1;0;0;1;0;0;0
2017-03-20;7;8;1;0;0;4;0;0;3;2;0;0
2017-03-19;11;6;1;0;0;1;0;0;0;2;0;0
2017-03-18;9;9;0;1;2;0;0;0;0;1;0;0
2017-03-17;6;12;1;0;1;1;1;1;0;1;0;0
2017-03-16;5;15;0;1;0;0;3;0;0;1;0;0
2017-03-15;8;11;1;0;0;2;1;0;0;1;0;0
2017-03-14;7;17;1;0;2;1;0;1;0;0;0;0
2017-03-13;12;12;2;2;2;0;1;0;1;0;0;0
2017-03-12;8;7;1;0;3;2;0;1;0;0;0;0
2017-03-11;5;13;1;3;2;0;1;0;1;1;0;0
2017-03-10;8;19;0;0;2;2;0;1;0;0;0;0
2017-03-09;12;12;0;1;0;1;1;0;0;1;0;0
2017-03-08;5;10;2;3;3;0;0;0;1;0;0;0
2017-03-07;5;11;1;1;0;0;0;0;1;0;0;0
2017-03-06;8;9;3;2;3;0;1;0;0;2;0;0
2017-03-05;8;3;1;1;1;3;0;0;1;2;0;0
2017-03-04;4;8;0;0;2;2;0;1;1;0;0;0
2017-03-03;6;10;0;0;2;1;2;1;0;1;0;0
2017-03-02;8;16;0;0;1;0;1;1;0;2;0;0
2017-03-01;7;10;2;0;1;0;1;3;0;0;0;0
2017-02-28;10;20;1;0;1;1;1;0;0;0;0;0
2017-02-27;7;21;0;0;1;2;0;0;1;0;0;0
2017-02-26;3;19;1;0;1;1;0;0;0;1;0;0
2017-02-25;4;18;0;0;1;0;1;0;1;0;0;0
2017-02-24;6;13;1;2;0;0;0;2;0;0;0;0
2017-02-23;5;9;0;0;1;1;0;1;0;1;0;0
2017-02-22;7;19;1;0;2;0;0;2;0;0;0;0
2017-02-21;11;18;1;1;1;1;0;0;0;2;0;0
2017-02-20;6;26;2;0;0;0;2;0;0;0;0;0
2017-02-19;7;10;0;0;2;1;2;1;2;0;0;0
2017-02-18;3;9;1;0;1;1;1;0;0;1;0;0
2017-02-17;14;26;1;1;1;0;2;2;0;0;0;0
2017-02-16;7;15;2;0;1;1;1;0;0;1;0;0
2017-02-15;7;16;1;0;1;1;1;0;0;1;0;0
2017-02-14;7;22;1;0;2;0;1;0;0;0;0;0
2017-02-13;8;21;4;1;1;0;1;0;0;0;0;0
2017-02-12;11;17;1;0;1;0;1;1;1;0;0;0
2017-02-11;7;10;2;2;1;0;1;1;1;1;0;0
2017-02-10;14;14;0;0;2;0;2;0;0;2;0;0
2017-02-09;9;17;0;0;2;1;0;0;0;0;0;0
2017-02-08;7;19;1;1;0;1;1;0;1;2;0;0
2017-02-07;15;33;1;0;0;2;0;0;0;1;0;0
2017-02-06;13;16;3;0;0;2;1;0;0;0;0;0
2017-02-05;7;17;3;0;1;1;2;1;1;0;0;0
2017-02-04;8;11;0;0;0;1;0;1;1;0;0;0
2017-02-03;5;14;0;1;0;2;2;1;1;0;0;0
2017-02-02;14;27;0;0;0;0;0;1;0;0;0;0
2017-02-01;6;16;2;0;2;3;2;1;1;1;0;0
2017-01-31;12;25;1;0;2;0;1;1;2;0;0;0
2017-01-30;11;14;1;2;2;1;1;0;1;0;0;0
2017-01-29;8;11;1;1;1;0;1;0;0;1;0;0
2017-01-28;134;67;17;20;41;34;27;36;21;44;0;0
2017-01-27;15;16;1;0;0;1;1;2;0;2;0;0
