﻿Дата;Ukr.net;Rambler;Yandex;I.ua;Mail.ru;Google
2015-09-13;0;1;0;0;0;0
2014-02-04;0;0;1;0;0;0
2013-08-05;2;0;0;0;0;0
2013-07-20;1;0;0;0;0;0
2013-06-11;1;0;0;0;0;0
2013-04-24;1;0;0;0;0;0
2013-03-24;0;1;0;0;0;0
2013-03-16;1;0;0;0;0;0
2013-02-19;0;1;0;0;0;0
2013-02-17;0;1;0;0;0;0
2013-02-07;0;1;0;0;0;0
2013-01-28;0;1;0;0;0;0
2013-01-13;1;0;0;0;0;0
2012-12-23;0;1;0;0;0;0
2012-12-22;0;1;0;0;0;0
2012-12-14;1;0;0;0;0;0
2012-12-13;1;0;0;0;0;0
2012-11-27;1;0;0;0;0;0
2012-11-20;0;1;0;0;0;0
2012-11-18;0;0;1;0;0;0
2012-11-11;0;0;1;0;0;0
2012-11-06;0;0;1;0;0;0
2012-10-30;0;0;1;0;0;0
2012-10-09;1;0;0;0;0;0
2012-10-02;1;0;0;0;0;0
2012-08-29;1;0;0;0;0;0
2012-04-12;1;0;0;0;0;0
2012-03-13;1;0;0;0;0;0
2012-03-04;1;0;0;0;0;0
2012-03-03;1;0;0;0;0;0
2012-03-02;1;0;0;0;0;0
2012-02-23;1;1;0;0;0;0
2012-02-22;0;1;0;0;0;0
2012-01-04;0;1;0;0;0;0
2011-08-30;0;0;1;0;0;0
2011-07-06;0;0;0;1;0;1
2011-06-01;1;0;0;0;0;0
2011-05-18;1;0;0;0;0;0
2011-05-12;0;0;0;0;0;1
2011-03-24;0;0;0;0;0;1
2011-02-24;0;0;0;1;0;0
2011-01-05;0;0;0;0;1;0
2011-01-04;1;0;0;0;0;0
2010-11-25;0;1;0;0;0;0
2010-11-24;0;0;1;0;0;0
2010-10-27;0;0;0;0;1;0
2010-10-19;0;0;0;0;1;0
2010-10-16;0;0;0;1;0;0
2010-10-10;0;0;0;0;1;0
2010-10-06;0;0;0;1;0;0
2010-10-01;0;0;0;1;0;0
2010-09-24;0;0;0;1;0;0
2010-09-23;0;0;0;1;0;0
2010-08-11;0;0;0;0;1;0
2010-07-02;0;0;0;0;1;0
2010-05-15;0;1;0;0;0;0
2010-04-16;0;0;0;0;1;0
2010-04-15;0;0;0;1;0;0
2010-04-14;0;1;0;0;0;0
2010-01-27;0;0;0;1;0;0
2010-01-13;0;1;0;0;0;0
2009-12-11;0;0;1;0;0;0
2009-11-17;0;0;1;0;0;0
2009-10-15;0;0;1;0;0;0
