﻿Дата;I.ua;Rambler;Hit.ua;Yandex;Bigmir.net
2021-06-12;0;0;1;0;0
2019-09-19;0;0;1;0;0
2019-05-07;0;0;1;0;0
2019-03-11;1;0;0;0;0
2018-10-24;0;0;1;0;0
2017-08-17;0;1;0;0;0
2017-07-14;0;0;1;0;0
2017-06-22;0;1;0;0;0
2017-03-12;1;0;0;0;0
2017-01-25;0;1;0;0;0
2017-01-23;0;1;0;0;0
2016-04-26;1;0;0;0;0
2016-03-11;1;0;0;0;0
2015-12-24;1;0;0;0;0
2015-09-03;1;0;0;0;0
2015-05-18;1;0;0;0;0
2015-03-02;0;0;0;0;1
2014-11-21;1;0;0;0;0
2014-10-21;1;0;0;0;0
2014-07-25;1;0;0;0;0
2014-06-05;1;0;0;0;0
2014-05-28;1;0;0;0;0
2014-04-03;0;1;0;0;0
2014-02-23;0;1;0;0;0
2014-02-14;0;1;0;0;0
2014-01-24;0;1;0;0;0
2014-01-23;1;0;0;0;0
2013-09-13;1;0;0;0;0
2013-09-12;1;0;0;0;0
2013-08-27;0;0;1;0;0
2013-08-14;1;0;0;0;0
2013-08-07;1;0;0;0;0
2013-07-29;0;0;1;0;0
2013-06-28;1;0;0;0;0
2013-06-26;1;0;0;0;0
2013-04-17;1;0;0;0;0
2013-03-13;0;1;0;0;0
2013-02-15;0;1;0;0;0
2012-12-06;0;0;0;1;0
2012-12-05;0;1;0;0;0
2012-11-27;0;0;0;1;0
2012-10-27;0;1;0;0;0
2012-10-19;1;0;0;0;0
2012-10-07;0;1;0;0;0
2012-07-05;0;1;0;0;0
2012-06-20;1;0;0;0;0
2012-06-18;1;0;0;0;0
2012-05-28;1;0;0;0;0
2012-05-03;1;0;0;0;0
2012-04-11;2;0;0;0;0
2012-04-10;0;1;0;0;0
2012-04-08;0;1;0;0;0
2012-03-28;1;0;0;0;0
2012-03-06;1;0;0;0;0
2012-03-01;0;1;0;0;0
2012-02-19;0;1;0;0;0
2012-02-16;1;0;0;0;0
2012-02-10;0;1;0;0;0
2012-02-06;0;1;0;0;0
2012-01-20;0;1;0;0;0
2012-01-16;0;0;1;0;0
2012-01-08;2;1;0;0;0
2011-12-12;1;0;0;0;0
2011-12-05;1;0;0;0;0
2011-11-23;2;0;0;0;0
2011-11-20;0;1;0;0;0
2011-11-08;1;0;0;0;0
2011-10-17;0;1;0;0;0
2011-09-27;0;1;0;0;0
2011-08-27;0;1;0;0;0
2011-08-22;1;0;0;0;0
2011-08-21;1;0;0;0;0
2011-07-29;1;0;0;0;0
2011-07-21;1;0;0;0;0
2011-06-29;1;0;0;0;0
2011-06-14;0;1;0;0;0
2011-05-24;1;0;0;0;0
2011-05-19;1;0;0;0;0
2011-05-16;1;0;0;0;0
2011-04-27;0;0;0;0;1
2011-04-10;0;1;0;0;0
2011-03-29;1;0;0;0;0
2011-03-28;0;1;0;0;0
2011-03-23;0;1;0;0;0
2011-03-22;1;1;0;0;0
2011-03-09;1;0;0;0;0
2011-03-03;1;0;0;0;0
2011-02-21;1;0;0;0;0
2011-02-10;0;1;0;0;0
2011-02-04;0;1;0;0;0
2011-02-01;1;0;0;0;0
2011-01-30;0;1;0;0;0
2011-01-03;1;0;0;0;0
2010-12-21;1;0;0;0;0
2010-12-17;0;0;1;0;0
2010-11-27;1;0;0;0;0
2010-11-18;2;0;0;0;0
2010-11-09;0;1;0;0;0
2010-11-07;0;1;0;0;0
2010-11-04;0;2;0;0;0
2010-11-03;1;0;0;0;0
2010-11-01;1;0;0;0;0
2010-10-14;1;0;0;0;0
2010-09-23;0;0;0;1;0
2010-08-04;0;0;0;0;1
2010-05-16;0;0;1;0;0
