﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Nigma;AOL;Webalta;Ukr.net
2017-08-28;1;0;0;0;0;0;0;0;0;0
2017-08-03;0;1;0;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0;0
2017-07-28;0;1;0;0;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0;0;0
2017-07-23;0;1;0;0;0;0;0;0;0;0
2017-07-18;0;1;0;0;0;0;0;0;0;0
2017-07-17;71;38;11;8;2;2;0;0;0;0
2017-07-16;112;79;29;16;8;0;0;0;0;1
2017-07-15;339;58;27;16;1;2;1;0;0;0
2017-07-14;2184;70;27;18;2;1;0;0;0;0
2017-07-13;2153;62;21;15;5;1;0;0;0;0
2017-07-12;2196;60;17;15;5;4;0;0;0;0
2017-07-11;2175;85;17;15;3;0;0;0;0;0
2017-07-10;2147;51;15;15;7;0;0;1;0;0
2017-07-09;2305;82;23;19;5;0;0;1;0;0
2017-07-08;2277;70;17;17;3;1;2;0;0;0
2017-07-07;2125;70;26;11;4;0;1;0;0;0
2017-07-06;2027;84;24;10;6;0;2;0;0;0
2017-07-05;2026;76;19;9;1;1;0;0;0;0
2017-07-04;2068;91;21;13;3;1;0;0;0;0
2017-07-03;2073;73;17;13;1;0;1;0;0;0
2017-07-02;2311;89;33;17;1;0;1;0;0;0
2017-07-01;2323;78;30;19;4;2;1;1;0;0
2017-06-30;2007;63;18;18;3;0;1;0;0;0
2017-06-29;1975;58;22;8;2;0;0;0;0;0
2017-06-28;2062;71;24;10;7;0;0;0;0;0
2017-06-27;2105;74;30;4;7;0;1;0;0;0
2017-06-26;2068;75;26;14;4;3;0;0;0;0
2017-06-25;2313;86;26;22;4;2;2;0;0;0
2017-06-24;2469;62;16;10;4;2;1;0;1;0
2017-06-23;2234;88;27;17;3;1;0;0;0;0
2017-06-22;2004;66;23;8;2;0;4;0;0;0
2017-06-21;2012;63;17;14;3;2;0;0;0;0
2017-06-20;1919;68;21;14;6;1;1;0;0;0
2017-06-19;1951;95;16;16;4;0;1;0;0;0
2017-06-18;2250;97;23;6;1;0;2;0;0;0
2017-06-17;2292;95;25;12;5;0;0;0;0;0
2017-06-16;2111;75;27;12;3;0;0;0;0;0
2017-06-15;2019;81;20;15;5;1;1;0;0;0
2017-06-14;2181;83;24;15;5;3;0;0;0;0
2017-06-13;2007;57;22;20;2;0;1;0;0;0
2017-06-12;2042;80;30;15;2;0;0;0;0;0
2017-06-11;2269;92;33;14;0;0;2;0;0;0
2017-06-10;2377;76;27;8;1;1;0;1;0;0
2017-06-09;2208;73;31;10;2;3;1;0;0;0
2017-06-08;2132;67;17;17;1;2;1;0;0;0
2017-06-07;2240;90;31;13;2;2;0;0;0;0
2017-06-06;2207;72;27;9;5;3;2;0;0;0
2017-06-05;2236;64;21;20;4;1;2;0;0;0
2017-06-04;2349;80;20;14;3;0;1;0;0;0
2017-06-03;2265;90;21;10;3;1;0;0;0;0
2017-06-02;2143;79;22;9;6;3;0;0;0;0
2017-06-01;1992;70;20;6;2;2;0;0;0;0
2017-05-31;2012;87;12;13;2;3;1;0;0;0
2017-05-30;1995;88;20;15;2;1;0;0;0;0
2017-05-29;1995;91;15;17;2;3;0;0;0;0
2017-05-28;2221;100;33;16;7;2;0;0;0;0
2017-05-27;2247;69;30;14;6;0;0;1;0;0
2017-05-26;2348;101;24;11;2;2;0;0;0;0
2017-05-25;2429;71;26;16;1;1;0;0;0;0
2017-05-24;2228;84;33;14;1;1;0;0;0;0
2017-05-23;2219;96;24;13;5;0;0;0;0;0
2017-05-22;1994;92;16;13;6;1;3;0;0;0
2017-05-21;1806;80;42;14;6;0;1;0;0;0
2017-05-20;1710;83;31;16;2;1;1;0;0;0
2017-05-19;1538;90;35;9;5;1;0;0;0;0
2017-05-18;1425;74;30;13;2;2;1;0;0;0
2017-05-17;1270;100;11;19;5;3;1;0;0;0
2017-05-16;1354;104;30;15;4;0;2;0;0;0
2017-05-15;1313;131;27;19;3;3;2;0;0;0
2017-05-14;1190;105;28;14;5;2;0;0;0;0
2017-05-13;1108;97;29;18;0;0;1;0;0;0
2017-05-12;2082;106;26;23;2;3;1;0;0;0
2017-05-11;1908;84;24;17;2;2;0;0;0;0
2017-05-10;1450;84;19;12;3;2;0;0;0;0
