﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Nigma;Bing.com;QIP.ru;Yahoo!;Google-Img;Webalta;Ukr.net
2017-10-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-11;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-22;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-12;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-07;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-05;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-03;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;5;0;1;0;0;0;0;0;0;0;0;0
2017-02-15;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;14;0;1;0;0;0;0;0;0;0;0;0
2017-02-12;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;16;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;20;0;1;0;0;0;0;0;0;0;0;0
2017-02-06;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;24;1;1;0;0;0;0;0;0;0;0;0
2017-02-04;17;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;20;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;20;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;21;1;1;0;0;0;0;0;0;0;0;0
2017-01-31;20;3;2;0;0;0;0;0;0;0;0;0
2017-01-30;28;1;0;0;0;0;0;0;0;0;0;0
2017-01-29;22;1;1;0;0;0;0;0;0;0;0;0
2017-01-28;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;13;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;19;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;11;0;1;0;0;0;0;0;0;0;0;0
2017-01-23;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;3;1;1;0;0;0;0;0;0;0;0;0
2017-01-21;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;21;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;8;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;4;0;1;0;0;0;0;0;0;0;0;0
2017-01-15;13;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;2;0;3;0;0;0;0;0;0;0;0;0
2017-01-13;2;4;2;0;1;0;0;0;0;0;0;0
2017-01-12;4;2;0;0;0;0;0;0;0;0;0;0
2017-01-11;6;0;2;0;0;0;0;0;0;0;0;0
2017-01-10;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;6;1;2;0;0;0;0;0;0;0;0;0
2017-01-08;6;1;3;0;0;0;0;0;0;0;0;0
2017-01-07;9;0;1;0;0;0;0;0;0;0;0;0
2017-01-06;6;1;1;0;0;0;0;0;0;0;0;0
2017-01-05;2;1;2;0;0;0;0;0;0;0;0;0
2017-01-04;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;6;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;4;0;1;0;0;0;0;0;0;0;0;0
2016-12-28;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;3;0;1;0;0;0;0;0;0;0;0;0
2016-12-26;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;19;2;0;0;0;0;0;0;0;0;0;0
2016-12-24;6;0;1;0;0;0;0;0;0;0;0;0
2016-12-23;3;1;2;0;0;0;0;0;0;0;0;0
2016-12-22;8;2;1;0;0;0;0;0;0;0;0;0
2016-12-21;8;2;1;0;0;0;0;0;0;0;0;0
2016-12-20;4;0;1;0;0;0;0;0;0;0;0;0
2016-12-19;15;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;18;0;1;0;0;0;0;0;0;0;0;0
2016-12-17;18;0;1;0;0;0;0;0;0;0;0;0
2016-12-16;4;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;4;0;2;0;0;0;0;0;0;0;0;0
2016-12-14;8;1;1;0;0;0;0;0;0;0;0;0
2016-12-13;3;0;1;0;0;0;0;0;0;0;0;0
2016-12-12;7;0;3;0;0;0;0;0;0;0;0;0
2016-12-11;5;1;1;0;0;0;0;0;0;0;0;0
