﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;Conduit;Nigma;Webalta;ICQ.com;QIP.ru;I.ua;Yahoo!;Meta.ua;AOL
2013-12-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;68;12;2;3;0;1;0;1;0;0;1;0;0;0;0;0
2013-11-26;82;19;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;87;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-24;83;14;2;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-23;78;9;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-22;80;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;73;12;4;3;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-20;109;16;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;103;21;3;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;95;11;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;112;25;3;9;1;0;0;0;0;1;0;0;0;0;0;0
2013-11-16;100;13;2;9;0;1;0;0;0;0;0;0;1;0;0;0
2013-11-15;79;9;3;13;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-14;108;16;5;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-13;118;14;3;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-12;115;23;5;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-11;128;23;3;13;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-10;159;27;5;10;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-09;127;10;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;141;25;6;6;1;1;0;1;0;1;0;0;1;0;0;0
2013-11-07;166;24;2;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-06;116;25;6;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;161;24;5;16;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-04;156;22;11;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-03;148;23;5;9;0;0;0;0;0;2;0;0;0;0;0;0
2013-11-02;150;20;7;9;0;1;0;1;0;0;0;0;0;0;0;0
2013-11-01;143;21;3;15;0;1;0;1;0;0;0;0;0;0;0;0
2013-10-31;187;20;7;12;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-30;173;18;8;14;0;0;0;0;0;0;0;0;1;0;0;0
2013-10-29;188;23;6;16;0;1;0;0;0;0;0;0;0;1;0;0
2013-10-28;207;35;7;17;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;172;13;7;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;153;31;8;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-25;213;24;6;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-24;175;29;7;10;0;0;0;0;0;0;0;0;1;0;0;0
2013-10-23;170;22;12;12;1;0;0;0;0;1;1;0;1;0;0;0
2013-10-22;161;30;7;9;2;0;0;1;0;1;0;0;0;0;0;0
2013-10-21;196;25;15;13;2;2;0;0;0;0;0;0;0;0;0;0
2013-10-20;177;33;12;18;0;1;0;0;0;0;1;0;0;0;0;0
2013-10-19;138;26;12;16;1;0;0;0;0;1;0;0;0;0;0;0
2013-10-18;162;24;13;17;2;0;0;0;0;1;0;0;0;0;0;0
2013-10-17;190;30;9;11;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-16;168;25;7;13;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;178;31;14;13;2;0;0;0;0;2;0;0;1;0;0;0
2013-10-14;210;36;17;18;0;1;0;0;0;0;0;0;1;0;0;0
2013-10-13;175;32;16;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;134;36;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;199;40;18;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;175;23;13;21;0;0;0;1;0;0;1;0;0;0;0;0
2013-10-09;192;31;12;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;191;22;12;17;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;186;28;6;10;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;155;29;10;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;115;27;5;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-04;144;25;11;5;0;0;0;1;1;0;1;0;0;0;0;0
2013-10-03;145;18;19;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-02;158;25;12;9;1;1;0;0;0;0;1;0;0;0;0;0
2013-10-01;167;20;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;132;28;15;9;0;0;0;1;1;0;0;0;0;0;0;0
2013-09-29;135;14;10;6;0;0;0;0;0;2;0;0;0;0;0;0
2013-09-28;95;12;7;5;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-27;150;34;13;9;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-26;118;31;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;134;30;10;2;0;0;0;0;0;0;1;0;2;1;0;0
2013-09-24;143;24;15;6;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-23;165;24;9;9;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-22;127;26;4;6;0;1;0;0;0;0;0;0;1;0;0;0
2013-09-21;108;25;7;3;2;0;0;0;0;0;0;0;0;0;0;0
