﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Bing.com
2017-05-03;19;0;2;0;0;0
2017-05-02;24;1;1;0;0;0
2017-05-01;11;0;5;0;0;0
2017-04-30;21;1;4;0;0;0
2017-04-29;20;1;2;0;0;0
2017-04-28;11;0;0;0;0;0
2017-04-27;8;1;1;0;0;0
2017-04-26;8;1;0;0;0;0
2017-04-25;15;0;1;0;0;0
2017-04-24;21;1;0;0;0;0
2017-04-23;19;0;0;0;0;0
2017-04-22;34;1;0;0;0;0
2017-04-21;23;1;0;0;0;0
2017-04-20;22;0;0;0;0;0
2017-04-19;27;0;0;1;0;0
2017-04-18;31;0;0;1;0;0
2017-04-17;28;0;0;0;0;0
2017-04-16;23;1;0;0;0;0
2017-04-15;23;0;0;0;0;0
2017-04-14;38;1;1;0;0;0
2017-04-13;29;0;0;0;0;0
2017-04-12;21;1;1;0;0;0
2017-04-11;25;1;1;0;0;0
2017-04-10;21;0;0;0;0;1
2017-04-09;24;1;0;0;0;0
2017-04-08;8;0;0;0;0;0
2017-04-07;5;1;0;0;0;0
2017-04-06;10;0;0;0;0;0
2017-04-05;10;0;0;1;0;0
2017-04-04;12;0;0;0;0;0
2017-04-03;35;1;1;1;0;0
2017-04-02;22;0;0;0;0;0
2017-04-01;18;0;0;0;0;0
2017-03-31;6;0;0;0;0;0
2017-03-30;12;0;0;0;0;0
2017-03-29;10;0;0;0;0;0
2017-03-28;11;1;1;1;0;0
2017-03-27;9;1;0;0;0;0
2017-03-26;5;1;0;0;0;0
2017-03-25;4;1;0;0;0;0
2017-03-24;11;2;0;0;0;0
2017-03-23;8;2;0;0;0;0
2017-03-22;8;0;0;0;0;0
2017-03-21;25;0;0;0;0;0
2017-03-20;22;1;0;0;0;0
2017-03-19;30;1;0;0;0;0
2017-03-18;21;0;0;0;0;0
2017-03-17;27;1;0;0;0;0
2017-03-16;25;1;0;0;0;0
2017-03-15;23;1;0;0;0;0
2017-03-14;46;1;0;0;0;0
2017-03-13;34;0;0;1;0;0
2017-03-12;38;0;0;0;0;0
2017-03-11;57;1;0;0;0;0
2017-03-10;30;1;1;0;0;0
2017-03-09;28;0;0;0;0;0
2017-03-08;56;1;0;0;0;0
2017-03-07;38;0;0;1;0;0
2017-03-06;34;0;1;0;0;0
2017-03-05;21;0;0;0;0;0
2017-03-04;42;0;0;0;0;0
2017-03-03;37;0;1;0;0;0
2017-03-02;16;0;0;0;0;0
2017-03-01;35;0;0;0;0;0
2017-02-28;37;0;0;0;0;0
2017-02-27;40;0;0;0;0;0
2017-02-26;26;0;0;0;0;0
2017-02-25;15;1;0;0;0;0
2017-02-24;14;0;0;0;0;0
2017-02-23;14;2;0;0;0;0
2017-02-22;15;0;0;0;0;0
2017-02-21;19;0;0;0;0;0
2017-02-20;20;0;0;0;0;0
2017-02-19;16;0;0;0;0;0
2017-02-18;22;0;0;0;0;0
2017-02-17;19;0;1;0;0;0
2017-02-16;27;0;0;0;0;0
2017-02-15;22;0;1;0;0;0
2017-02-14;18;1;0;0;0;0
2017-02-13;32;0;0;0;0;0
2017-02-12;26;0;0;0;0;0
2017-02-11;18;0;0;0;0;0
2017-02-10;29;0;0;0;0;0
2017-02-09;49;0;0;0;0;0
2017-02-08;29;0;0;1;0;0
2017-02-07;22;0;0;0;0;0
2017-02-06;17;0;0;0;0;0
2017-02-05;33;0;0;0;0;0
2017-02-04;32;0;0;0;0;0
2017-02-03;16;2;0;0;0;0
2017-02-02;19;0;0;0;0;0
2017-02-01;16;0;0;0;0;0
2017-01-31;16;2;0;0;0;0
2017-01-30;22;0;0;0;0;0
2017-01-29;23;0;0;0;0;0
2017-01-28;22;0;0;0;0;0
2017-01-27;12;0;0;0;0;0
2017-01-26;25;0;0;0;0;0
2017-01-25;23;0;0;1;0;0
2017-01-24;27;0;0;1;0;0
2017-01-23;21;0;1;0;0;0
2017-01-22;20;0;0;0;0;0
2017-01-21;13;0;0;2;0;0
2017-01-20;17;1;0;0;0;0
2017-01-19;20;0;0;0;0;0
2017-01-18;20;0;0;0;0;0
2017-01-17;24;0;0;0;0;0
2017-01-16;26;0;0;0;0;0
2017-01-15;21;0;0;0;0;0
2017-01-14;23;0;0;0;0;0
2017-01-13;21;0;0;0;0;0
2017-01-12;19;0;0;0;0;0
2017-01-11;28;0;0;0;0;0
2017-01-10;27;0;0;0;0;0
2017-01-09;30;0;0;0;0;0
2017-01-08;35;0;0;0;0;0
2017-01-07;30;0;0;0;1;0
2017-01-06;14;0;0;0;0;0
2017-01-05;24;0;0;0;0;0
2017-01-04;11;0;0;0;0;0
2017-01-03;19;0;0;0;0;0
2017-01-02;14;0;0;0;0;0
2017-01-01;11;0;0;0;0;0
2016-12-31;5;0;0;0;0;0
2016-12-30;44;0;0;0;0;0
2016-12-29;19;0;0;0;0;0
2016-12-28;4;0;0;0;0;0
2016-12-27;5;0;0;0;0;0
2016-12-26;11;0;0;0;0;0
2016-12-25;12;0;0;0;0;0
2016-12-24;9;0;0;1;0;0
2016-12-23;4;0;0;0;0;0
2016-12-22;5;0;0;0;0;0
2016-12-21;4;0;0;0;0;0
2016-12-20;1;0;0;0;0;0
