﻿Дата;Google;Yandex;Yahoo!;Rambler;Mail.ru;Ukr.net;Meta.ua;QIP.ru;ICQ.com;Bing.com
2023-11-17;0;1;0;0;0;0;0;0;0;0
2023-06-04;1;0;0;0;0;0;0;0;0;0
2023-06-03;1;0;0;0;0;0;0;0;0;0
2023-06-01;1;0;0;0;0;0;0;0;0;0
2023-05-31;2;1;0;0;0;0;0;0;0;0
2023-05-24;0;1;0;0;0;0;0;0;0;0
2023-05-22;2;0;0;0;0;0;0;0;0;0
2023-05-21;1;0;0;0;0;0;0;0;0;0
2023-05-18;1;0;0;0;0;0;0;0;0;0
2023-05-17;2;0;0;0;0;0;0;0;0;0
2023-05-15;1;0;0;0;0;0;0;0;0;0
2023-05-13;1;1;0;0;0;0;0;0;0;0
2023-05-12;1;0;0;0;0;0;0;0;0;0
2023-05-10;1;0;0;0;0;0;0;0;0;0
2023-05-09;2;0;0;0;0;0;0;0;0;0
2023-05-06;2;0;0;0;0;0;0;0;0;0
2023-05-05;1;0;0;0;0;0;0;0;0;0
2023-05-04;0;1;0;0;0;0;0;0;0;0
2023-05-02;0;1;0;0;0;0;0;0;0;0
2023-05-01;0;1;0;0;0;0;0;0;0;0
2023-04-28;1;1;0;0;0;0;0;0;0;0
2023-04-27;2;0;0;0;0;0;0;0;0;0
2023-04-26;1;0;0;0;0;0;0;0;0;0
2023-04-23;1;0;0;0;0;0;0;0;0;0
2023-04-22;3;0;0;0;0;0;0;0;0;0
2023-04-21;1;0;0;0;0;0;0;0;0;0
2023-04-19;1;0;0;0;0;0;0;0;0;0
2023-04-16;1;0;0;0;0;0;0;0;0;0
2023-04-15;2;0;0;0;0;0;0;0;0;0
2023-04-14;2;1;0;0;0;0;0;0;0;0
2023-04-06;1;0;0;0;0;0;0;0;0;0
2023-04-05;1;0;0;0;0;0;0;0;0;0
2023-04-04;1;0;0;0;0;0;0;0;0;0
2023-03-29;1;0;0;0;0;0;0;0;0;0
2023-03-28;1;0;0;0;0;0;0;0;0;0
2023-03-25;1;0;0;0;0;0;0;0;0;0
2023-03-23;0;1;0;0;0;0;0;0;0;0
2023-03-19;1;0;1;0;0;0;0;0;0;0
2023-03-11;0;0;0;0;0;0;0;0;0;1
2023-03-07;1;0;0;0;0;0;0;0;0;0
2023-02-28;1;0;0;0;0;0;0;0;0;0
2023-02-25;2;0;0;0;0;0;0;0;0;0
2023-02-23;1;0;0;0;0;0;0;0;0;0
2023-02-17;1;0;0;0;0;0;0;0;0;0
2023-02-16;1;0;0;0;0;0;0;0;0;0
2023-02-11;2;0;0;0;0;0;0;0;0;0
2023-02-06;1;0;0;0;0;0;0;0;0;0
2023-02-05;1;0;0;0;0;0;0;0;0;0
2023-02-02;0;1;0;0;0;0;0;0;0;0
2023-02-01;1;0;0;0;0;0;0;0;0;0
2023-01-23;1;0;0;0;0;0;0;0;0;0
2023-01-21;1;0;0;0;0;0;0;0;0;0
2023-01-17;1;0;0;0;0;0;0;0;0;0
2023-01-08;1;0;0;0;0;0;0;0;0;0
2023-01-07;2;0;0;0;0;0;0;0;0;0
2023-01-02;1;0;0;0;0;0;0;0;0;0
2022-12-27;1;0;0;0;0;0;0;0;0;0
2022-12-26;1;0;0;0;0;0;0;0;0;0
2022-12-19;0;0;0;0;0;0;0;0;0;1
2022-12-18;1;0;0;0;0;0;0;0;0;0
2022-12-10;4;2;0;0;1;2;1;0;0;0
2022-12-09;46;30;19;8;6;7;13;7;3;0
2022-12-08;42;21;16;5;5;15;17;4;2;0
2022-12-07;43;14;24;5;8;7;9;6;2;0
2022-12-06;47;22;15;13;3;12;5;5;3;0
2022-12-05;46;26;21;7;4;12;9;8;2;0
2022-12-04;40;29;15;4;3;9;10;4;2;0
2022-12-03;39;23;27;7;7;18;12;6;4;0
2022-12-02;42;20;18;6;14;9;13;4;2;0
2022-12-01;35;23;19;5;2;14;15;3;4;0
2022-11-30;43;18;15;9;8;9;10;5;1;0
2022-11-29;49;29;15;11;8;18;17;3;1;0
2022-11-28;45;21;28;6;4;6;10;8;4;0
2022-11-27;40;17;14;5;6;10;4;6;3;0
2022-11-25;24;12;10;5;6;3;10;2;3;0
2022-11-24;31;16;17;3;5;5;14;12;3;0
2022-11-23;40;16;18;10;5;9;10;12;3;0
2022-11-22;32;22;17;12;9;18;4;4;4;0
2022-11-21;36;19;18;10;8;13;13;7;2;0
2022-11-20;46;20;19;3;13;16;6;10;4;1
2022-11-19;44;19;17;11;4;10;15;6;6;0
2022-11-18;44;19;15;7;7;12;12;9;2;0
2022-11-17;31;10;8;4;3;15;11;6;4;0
2022-11-15;12;7;0;0;1;2;2;1;1;0
2022-11-14;21;12;15;4;3;7;11;5;1;0
2022-11-13;27;9;12;5;4;7;10;0;1;0
2022-11-12;20;14;8;4;0;6;2;1;0;0
2022-11-11;45;26;18;7;7;12;13;8;1;0
2022-11-10;48;29;17;9;6;7;10;7;1;0
2022-11-09;42;27;14;9;8;15;14;7;1;0
2022-11-08;50;23;25;6;7;4;14;3;1;0
2022-11-07;50;31;15;12;3;10;11;8;3;0
2022-11-06;49;21;15;7;9;13;15;9;0;0
2022-11-05;51;27;16;6;7;8;10;9;1;0
2022-11-04;41;15;16;10;13;14;11;8;2;0
2022-11-03;29;18;15;4;7;9;10;8;1;0
2022-11-02;24;8;12;5;4;7;11;7;1;0
2022-11-01;36;17;15;3;5;10;13;9;3;0
2022-10-31;46;24;17;6;6;10;14;10;3;0
2022-10-30;42;21;23;4;7;9;12;4;2;0
2022-10-29;53;27;21;3;9;12;21;12;4;0
2022-10-28;42;23;28;7;9;8;10;6;4;0
2022-10-27;39;11;18;6;9;8;10;7;2;0
2022-10-26;43;16;14;9;10;15;13;6;1;0
2022-10-25;46;25;21;3;8;9;10;12;4;0
2022-10-24;49;16;12;10;9;12;12;8;2;0
2022-10-23;44;27;20;11;7;13;13;5;4;0
2022-10-22;49;28;11;6;5;10;13;4;4;0
2022-10-21;51;21;20;6;6;12;6;5;0;0
2022-10-20;38;19;18;5;7;9;9;6;1;0
2022-10-19;35;15;21;10;7;15;15;11;3;0
2022-10-18;38;21;13;12;5;15;11;6;1;0
2022-10-17;33;20;20;7;6;14;20;6;4;0
2022-10-16;41;29;14;8;9;17;14;9;1;0
2022-10-15;115;26;24;22;20;10;16;11;3;0
2022-10-14;110;19;21;16;10;12;13;5;2;0
2022-10-13;119;23;20;18;23;15;8;8;3;0
2022-10-12;195;25;25;43;35;9;10;7;0;0
2022-10-11;223;23;18;60;46;7;14;5;1;0
2022-10-10;218;15;24;50;44;15;11;5;2;0
2022-10-09;209;13;19;40;34;12;13;8;3;0
2022-10-08;193;25;23;40;34;7;7;10;0;0
2022-10-07;201;19;18;41;55;14;1;8;1;0
2022-10-06;220;16;17;47;43;16;15;10;0;0
2022-10-05;223;24;22;54;49;10;11;8;1;0
2022-10-04;226;23;27;45;48;17;16;8;5;0
2022-10-03;201;20;19;39;38;10;11;5;4;0
2022-10-02;197;15;19;42;46;11;14;5;2;0
2022-10-01;235;20;14;38;35;12;8;13;4;0
2022-09-30;204;18;17;37;40;10;8;7;1;0
2022-09-29;219;16;25;46;34;10;16;5;1;0
2022-09-28;212;25;16;32;42;12;10;6;2;0
2022-09-27;209;20;25;47;32;12;14;2;1;0
2022-09-26;227;20;25;34;45;12;11;10;0;1
2022-09-25;188;18;16;42;38;14;13;12;3;0
2022-09-24;206;20;23;43;41;16;8;6;1;0
2022-09-23;208;22;20;37;39;11;26;11;2;0
2022-09-22;103;23;15;26;18;14;16;7;4;0
2022-09-21;93;6;17;10;15;17;10;6;2;0
2022-09-20;112;23;29;24;25;16;15;4;3;0
2022-09-19;131;40;28;12;26;18;15;10;0;0
2022-09-18;124;24;27;26;15;11;16;11;3;0
2022-09-17;131;29;31;23;17;8;11;11;7;0
2022-09-16;129;31;20;21;25;11;17;10;5;0
2022-09-15;125;33;17;26;17;20;10;15;4;0
2022-09-14;150;22;22;26;32;15;20;16;2;0
2022-09-13;125;43;29;25;21;14;18;10;4;0
2022-09-12;119;33;29;24;26;16;18;5;4;0
2022-09-11;109;32;28;30;21;23;11;14;2;0
2022-09-10;115;32;28;18;29;17;21;11;2;0
2022-09-09;144;34;29;28;27;24;12;15;2;0
2022-09-08;113;33;19;24;22;15;19;10;3;0
2022-09-07;106;28;22;24;17;15;12;3;1;0
2022-09-06;69;0;0;18;13;0;0;0;0;0
2022-09-05;70;11;5;22;18;3;2;2;0;0
2022-09-04;51;11;12;8;11;7;9;5;3;0
2022-09-03;63;23;21;7;9;11;13;10;3;0
2022-09-02;123;29;32;22;24;25;13;9;3;0
2022-09-01;111;30;27;21;22;19;8;8;4;0
2022-08-31;114;35;16;20;23;13;11;15;3;0
2022-08-30;129;30;28;22;22;16;14;10;7;0
2022-08-29;115;27;31;20;17;21;14;17;1;0
2022-08-28;113;27;20;17;20;24;20;10;2;0
2022-08-27;115;30;20;23;17;17;10;8;4;0
2022-08-26;108;19;19;14;31;16;12;8;2;0
2022-08-25;40;11;19;10;9;9;5;3;3;0
2022-08-24;47;24;19;13;6;15;13;10;4;0
2022-08-23;66;32;21;6;4;22;15;15;2;0
2022-08-22;59;37;29;5;8;10;16;8;0;0
2022-08-21;53;16;18;8;8;13;11;15;2;0
2022-08-20;50;23;30;12;9;18;5;7;4;0
2022-08-19;52;22;19;5;6;14;18;5;1;0
2022-08-18;55;31;19;6;2;18;12;4;6;0
2022-08-17;63;27;21;6;12;13;7;8;5;0
2022-08-16;43;22;13;10;14;12;9;8;4;0
2022-08-15;47;25;17;8;6;17;17;8;6;0
2022-08-14;43;20;19;4;4;22;11;5;1;0
2022-08-13;38;23;14;7;8;9;7;8;0;0
2022-08-12;42;17;16;10;5;7;10;7;2;0
2022-08-11;54;22;21;11;4;9;8;1;1;0
2022-08-10;49;35;18;9;6;11;6;9;1;0
2022-08-09;58;17;21;10;7;6;13;7;3;0
2022-08-08;53;16;22;9;13;19;9;13;1;0
2022-08-07;54;31;20;7;12;12;12;6;5;0
2022-08-06;14;7;6;2;4;4;3;2;0;0
2022-08-05;11;11;11;2;0;3;8;1;0;0
2022-08-04;33;16;11;1;3;8;10;6;0;0
2022-08-03;41;15;19;5;3;11;10;5;2;0
2022-08-02;33;16;12;5;5;7;7;6;3;0
2022-08-01;32;17;17;4;8;10;4;7;2;0
2022-07-31;39;12;14;2;7;5;4;3;1;0
2022-07-30;14;7;7;7;4;3;4;5;0;0
