﻿Дата;Ukr.net;Mail.ru;I.ua;Yandex;Rambler;Yahoo!
2013-08-23;1;0;0;0;0;0
2013-08-22;1;0;0;0;0;0
2013-04-21;0;0;0;0;1;0
2013-02-22;1;0;0;0;0;0
2012-11-14;1;0;0;0;0;0
2012-11-13;0;0;0;0;1;0
2012-09-30;1;0;0;0;0;0
2012-09-28;1;0;0;0;0;0
2012-09-27;1;0;0;0;0;0
2012-08-31;0;0;0;1;0;0
2012-08-06;1;0;0;0;0;0
2012-07-30;0;0;0;1;0;0
2009-04-23;0;1;0;0;0;0
2009-04-22;0;1;0;0;0;0
2009-04-18;0;1;0;0;0;0
2009-04-07;0;1;0;0;0;0
2009-04-06;0;0;0;0;0;1
2009-03-19;0;0;1;0;0;0
2009-02-02;1;0;0;0;0;0
2009-01-19;1;0;0;0;0;0
2008-12-28;0;0;1;0;0;0
