﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Google-Img;Webalta;Conduit;Nigma;I.ua;ICQ.com
2017-11-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-08;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;7;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-11-01;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;11;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-25;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;21;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-18;22;5;1;0;0;1;1;0;0;0;0;0;0;0
2017-10-17;37;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;21;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-15;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;22;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;41;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-10-12;73;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-11;93;1;0;0;1;1;0;0;0;0;0;0;0;0
2017-10-10;86;8;1;0;0;2;0;0;0;0;0;0;0;0
2017-10-09;143;8;0;0;1;3;1;0;0;0;0;0;0;0
2017-10-08;66;6;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-07;24;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;58;2;0;0;0;1;1;0;0;0;0;0;0;0
2017-10-05;95;3;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-04;104;5;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-03;96;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-02;66;8;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-01;42;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;23;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;32;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-27;48;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;38;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;37;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-24;36;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;29;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;34;3;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-20;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;34;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;25;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-13;30;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;26;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-11;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;18;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-05;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;12;1;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-03;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;2;1;0;0;0;0;1;0;0;0;0;0;0;0
