﻿Дата;Ukr.net;Yandex;Mail.ru;Google;Rambler
2013-08-08;1;0;0;0;0
2013-05-21;1;0;0;0;0
2013-02-06;1;0;0;0;0
2013-02-03;1;0;0;0;0
2012-11-13;1;0;0;0;0
2012-08-23;0;1;0;0;0
2012-04-18;1;0;0;0;0
2012-01-30;1;0;0;0;0
2011-10-11;1;0;0;0;0
2011-07-26;0;1;0;0;0
2011-05-23;0;1;0;0;0
2011-05-19;0;1;0;0;0
2011-03-26;0;1;0;0;0
2011-02-28;1;0;0;0;0
2011-02-21;1;0;0;0;0
2011-01-02;1;0;0;0;0
2010-12-06;0;0;0;0;1
2010-08-08;0;0;1;0;0
2010-07-15;0;0;1;0;0
2010-07-14;0;0;1;0;0
2010-03-10;0;0;1;0;0
2009-11-16;0;0;0;1;0
