﻿Дата;Mail.ru;Bing.com;Yandex;Google;Google-Img;Yahoo!
2017-12-29;0;0;0;1;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;0;1;0;0
2017-12-06;0;0;0;1;0;0
2017-08-11;0;0;0;1;0;0
2017-02-19;0;0;1;0;0;0
2017-02-13;0;0;1;0;0;0
2017-01-26;0;0;0;0;0;1
2017-01-15;0;0;1;0;0;0
2017-01-11;0;0;1;0;0;0
2017-01-08;0;0;1;0;0;0
2017-01-03;0;0;0;0;1;0
2017-01-01;4;0;1;1;0;0
2016-12-31;24;0;0;5;2;0
2016-12-30;2;0;0;0;0;0
2016-12-29;0;0;0;0;1;0
2016-12-19;0;0;0;2;0;0
2016-12-09;0;0;0;1;0;0
2016-12-06;0;0;0;3;0;0
2016-12-05;0;0;1;1;0;0
2016-12-03;0;0;1;0;0;0
2016-12-02;0;0;0;1;0;0
2016-11-17;0;0;1;0;0;0
2016-11-14;0;0;0;1;0;0
2016-11-13;0;0;1;0;0;0
2016-10-13;0;0;0;1;0;0
2016-01-27;0;0;1;0;0;0
2016-01-23;0;0;0;0;0;1
2016-01-01;0;0;1;0;0;0
2015-12-31;0;8;4;0;0;0
2015-12-30;0;14;3;0;0;0
