﻿Дата;Ukr.net;Mail.ru;I.ua;Yandex;Rambler
2013-07-13;1;0;0;0;0
2013-07-09;1;0;0;0;0
2013-06-09;1;0;0;0;0
2013-06-07;1;0;0;0;0
2013-06-06;1;0;0;0;0
2013-05-16;1;0;0;0;0
2013-03-27;1;0;0;0;0
2013-03-20;1;0;0;0;0
2013-03-18;1;0;0;0;0
2013-03-05;2;0;0;0;0
2013-03-04;4;0;0;0;0
2012-11-27;0;0;0;0;1
2011-10-27;0;0;0;1;0
2011-09-05;1;0;0;0;0
2011-08-29;1;0;0;0;0
2011-08-15;0;0;0;1;0
2011-08-02;0;0;0;1;0
2011-06-24;2;0;0;0;0
2011-06-13;0;0;1;0;0
2011-06-10;0;0;1;0;0
2011-06-09;0;0;1;0;0
2011-06-08;0;0;1;0;0
2011-06-07;0;0;1;0;0
2011-02-11;0;0;0;1;0
2011-01-21;0;1;0;0;0
2010-08-04;0;1;0;0;0
2010-07-06;0;1;0;0;0
2010-05-29;0;1;0;0;0
2010-05-13;0;1;0;0;0
2010-05-02;0;0;0;1;0
2010-04-15;1;0;0;0;0
2010-03-31;1;0;0;0;0
2010-03-28;1;0;0;0;0
2010-03-27;0;2;0;0;0
2010-03-26;0;2;2;1;1
2010-03-24;0;0;0;1;0
2010-03-22;0;0;0;0;1
2010-03-20;0;0;0;0;1
2010-03-19;1;1;0;0;1
2010-03-18;0;1;1;1;0
