﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta;Ukr.net
2018-03-08;0;1;0;0;0;0;0;0;0;0;0
2018-02-16;5;0;0;0;0;0;0;0;0;0;0
2018-02-15;38;4;6;0;0;0;0;0;0;0;0
2018-02-14;3;0;0;0;1;0;0;0;0;0;0
2018-02-13;1;2;1;0;0;0;0;0;0;0;0
2018-02-12;75;3;2;0;0;0;0;0;0;0;0
2018-02-11;9;1;4;0;0;0;0;0;0;0;0
2018-02-10;13;4;1;0;0;0;0;0;0;0;0
2018-02-09;11;0;2;0;0;0;0;0;0;0;0
2018-02-08;27;3;2;0;0;0;0;0;0;0;0
2018-02-07;21;4;2;0;0;0;0;0;0;0;0
2018-02-06;17;3;1;0;0;0;0;0;0;0;0
2018-02-05;25;5;1;0;1;0;0;0;0;0;0
2018-02-04;20;3;0;0;0;0;0;0;0;0;0
2018-02-03;23;1;1;0;0;0;0;0;0;0;0
2018-02-02;19;2;1;0;0;0;0;0;0;0;0
2018-02-01;17;3;0;0;0;0;0;0;0;0;0
2018-01-31;15;4;0;0;0;0;0;0;0;0;0
2018-01-30;18;1;2;0;0;0;0;0;0;0;0
2018-01-29;18;1;2;0;0;0;0;0;0;0;0
2018-01-28;17;0;4;0;0;0;0;0;0;0;0
2018-01-27;16;5;1;0;0;0;0;0;0;0;0
2018-01-26;16;3;1;0;0;0;0;0;0;0;0
2018-01-25;25;1;0;0;0;0;0;0;0;0;0
2018-01-24;20;7;3;0;0;0;0;0;0;0;0
2018-01-23;13;3;4;0;0;0;0;0;0;0;0
2018-01-22;19;5;0;0;0;0;0;0;0;0;0
2018-01-21;15;3;1;0;1;0;0;0;0;0;0
2018-01-20;16;6;2;0;0;0;0;0;0;0;0
2018-01-19;12;2;2;0;0;1;0;0;0;0;0
2018-01-18;17;0;1;0;0;0;0;0;0;0;0
2018-01-17;8;5;1;0;0;0;0;0;0;0;0
2018-01-16;8;4;6;0;0;0;0;0;0;0;0
2018-01-15;8;2;4;0;0;0;0;0;0;0;0
2018-01-14;12;1;1;0;1;0;0;0;0;0;0
2018-01-13;7;4;2;0;0;0;0;0;0;0;0
2018-01-12;4;1;0;0;0;0;0;0;0;0;0
2018-01-11;8;3;2;0;1;0;0;0;0;0;0
2018-01-10;12;4;4;0;0;0;0;0;0;0;0
2018-01-09;7;3;4;0;0;0;0;0;0;0;0
2018-01-08;7;5;3;0;0;1;0;0;0;0;0
2018-01-07;9;2;4;0;0;0;0;0;0;0;0
2018-01-06;4;7;0;0;0;0;0;0;0;0;0
2018-01-05;5;2;0;0;0;0;0;0;0;0;0
2018-01-04;4;2;2;0;0;0;0;0;0;0;0
2018-01-03;5;5;2;0;1;0;0;0;0;0;0
2018-01-02;4;4;2;0;0;0;0;0;0;0;0
2018-01-01;3;1;0;0;0;0;0;0;0;0;0
2017-12-31;5;2;0;0;0;0;0;0;0;0;0
2017-12-30;2;2;1;0;0;0;0;0;0;0;0
2017-12-29;2;0;2;0;0;0;0;0;0;0;0
2017-12-28;0;2;1;0;1;0;0;0;0;0;0
2017-12-27;1;2;2;0;0;0;0;0;0;0;0
2017-12-26;2;3;1;0;0;0;0;0;0;0;0
2017-12-25;0;4;3;0;0;0;0;0;0;0;0
2017-12-24;0;4;1;0;0;0;0;0;0;0;0
2017-12-23;2;8;2;0;0;0;0;0;0;0;0
2017-12-22;1;3;4;0;0;0;0;0;0;0;0
2017-12-21;2;4;1;0;0;0;0;0;0;0;0
2017-12-20;2;3;3;0;0;0;0;0;0;0;0
2017-12-19;0;4;2;0;0;0;0;0;0;0;0
2017-12-18;2;1;6;0;0;0;0;0;0;0;0
2017-12-17;2;2;3;0;0;0;0;0;0;0;0
2017-12-16;1;1;1;0;0;0;0;0;0;0;0
2017-12-15;0;6;4;0;0;0;0;0;0;0;0
2017-12-14;1;4;5;0;0;0;0;0;0;0;0
2017-12-13;0;3;3;0;0;0;0;0;0;0;0
2017-12-12;4;5;5;0;0;1;0;0;0;0;0
2017-12-11;1;6;1;0;0;0;0;0;0;0;0
2017-12-10;1;3;3;0;0;0;0;0;0;0;0
2017-12-09;1;1;3;0;0;0;0;0;0;0;0
2017-12-08;3;2;2;0;1;1;0;0;0;0;0
2017-12-07;6;4;3;0;1;0;0;0;0;0;0
2017-12-06;2;8;4;0;1;0;0;0;0;0;0
2017-12-05;3;6;2;0;0;0;0;0;0;0;0
2017-12-04;1;5;5;0;0;0;0;0;0;0;0
2017-12-03;2;5;2;0;0;0;0;0;0;0;0
2017-12-02;2;4;3;0;0;0;0;0;0;0;0
2017-12-01;2;2;2;0;0;0;0;0;0;0;0
2017-11-30;3;4;1;0;0;0;0;0;0;0;0
2017-11-29;2;3;3;0;1;0;0;0;0;0;0
2017-11-28;0;2;2;0;2;0;0;0;0;0;0
2017-11-27;4;6;2;0;0;0;0;0;0;0;0
2017-11-26;4;6;4;0;0;0;0;0;0;0;0
2017-11-25;1;4;3;0;0;0;0;0;0;0;0
2017-11-24;3;7;1;0;0;0;0;0;0;0;0
2017-11-23;5;3;0;0;0;0;0;0;0;0;0
2017-11-22;2;4;2;0;0;0;0;0;0;0;0
2017-11-21;2;7;2;0;0;0;0;0;0;0;0
2017-11-20;4;5;0;0;0;0;0;0;0;0;0
2017-11-19;1;1;0;0;0;0;0;0;0;0;0
2017-11-18;0;6;2;0;0;0;0;0;0;0;0
2017-11-17;1;4;0;0;0;0;0;0;0;0;0
2017-11-16;1;4;2;0;0;0;0;0;0;0;0
