﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Meta.ua;QIP.ru;Bing.com;Yandex-Img;I.ua;Conduit;Webalta;Google-Img;Bigmir.net;ICQ.com;Yahoo!;AOL
2017-08-18;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;17;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-08;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
