﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Ukr.net;Yahoo!;Nigma
2019-09-06;1;0;0;0;0;0;0;0
2019-08-19;1;0;0;0;0;0;0;0
2019-07-24;1;0;0;0;0;0;0;0
2019-07-20;1;0;0;0;0;0;0;0
2019-07-18;1;0;0;0;0;0;0;0
2019-07-17;33;3;0;1;2;0;0;0
2019-07-16;48;3;0;0;0;0;0;0
2019-07-15;29;1;0;0;0;0;0;0
2019-07-14;18;6;0;0;0;0;0;0
2019-07-13;17;2;0;0;1;0;0;0
2019-07-12;23;1;0;0;1;0;0;0
2019-07-11;20;4;0;0;1;0;0;0
2019-07-10;34;3;0;0;0;0;0;0
2019-07-09;39;5;0;0;1;0;0;0
2019-07-08;26;3;0;0;0;0;0;0
2019-07-07;23;3;0;0;3;0;0;0
2019-07-06;26;3;0;0;0;0;0;0
2019-07-05;29;5;0;1;0;0;1;0
2019-07-04;23;4;0;0;0;0;0;0
2019-07-03;27;0;0;0;0;0;0;0
2019-07-02;30;5;0;0;0;0;0;0
2019-07-01;44;3;0;0;0;0;0;0
2019-06-30;37;4;0;0;0;0;0;0
2019-06-29;32;4;0;0;2;0;0;0
2019-06-28;34;4;0;0;0;0;0;0
2019-06-27;42;5;0;0;0;0;0;0
2019-06-26;32;2;0;0;0;0;0;0
2019-06-25;30;4;0;0;0;0;0;0
2019-06-24;38;3;0;0;0;0;0;0
2019-06-23;14;3;0;0;0;0;0;0
2019-06-22;23;3;0;0;0;0;0;0
2019-06-21;28;1;0;0;0;0;0;0
2019-06-20;29;1;0;0;0;0;0;0
2019-06-19;23;2;0;0;0;0;0;0
2019-06-18;26;1;0;0;2;0;0;0
2019-06-17;20;8;0;0;0;0;0;0
2019-06-16;21;4;0;0;0;0;0;0
2019-06-15;19;4;0;0;2;0;0;0
2019-06-14;26;1;0;0;0;0;0;0
2019-06-13;24;3;0;0;1;0;0;0
2019-06-12;26;3;0;0;0;0;0;0
2019-06-11;27;3;0;0;0;0;0;0
2019-06-10;28;4;0;0;0;0;0;0
2019-06-09;31;2;0;0;2;0;0;0
2019-06-08;17;1;0;0;0;0;0;0
2019-06-07;14;1;0;0;0;0;0;0
2019-06-06;29;3;0;0;2;0;0;0
2019-06-05;24;3;0;0;0;0;0;0
2019-06-04;30;4;0;1;0;0;0;0
2019-06-03;44;3;0;1;0;0;0;0
2019-06-02;42;7;0;1;0;0;0;0
2019-06-01;29;6;0;1;0;0;0;0
2019-05-31;25;8;0;1;0;0;0;0
2019-05-30;20;3;0;1;2;0;0;0
2019-05-29;23;4;0;1;0;0;0;0
2019-05-28;25;3;0;1;0;0;0;0
