﻿Дата;Google;RedTram;C8 Network;UBN;ReadMe.ru;AdRiver
2020-01-14;1;0;0;0;0;0
2019-12-09;1;0;0;0;0;0
2014-05-07;0;0;1;0;0;0
2013-12-06;0;0;1;0;0;0
2013-09-10;0;0;1;0;0;0
2013-06-02;0;1;0;0;0;0
2013-04-27;2;0;0;0;0;0
2013-04-18;0;1;0;0;0;0
2013-04-15;0;1;0;0;0;0
2013-03-28;0;1;0;0;0;0
2013-03-04;0;1;0;0;0;0
2013-02-17;0;1;0;0;0;0
2012-12-24;0;1;0;0;0;0
2012-12-12;0;1;0;0;0;0
2012-12-09;0;1;0;0;0;0
2012-12-07;0;1;0;0;0;0
2012-12-06;0;1;0;0;0;0
2012-12-01;0;1;0;0;0;0
2012-11-24;0;1;0;0;0;0
2012-11-21;0;2;0;0;0;0
2012-11-07;0;1;0;0;0;0
2012-10-22;0;1;0;0;0;0
2012-10-09;0;0;1;0;0;0
2012-09-21;0;1;0;0;0;0
2012-09-19;0;0;1;0;0;0
2012-09-18;1;0;0;0;0;0
2012-09-10;0;0;1;0;0;0
2012-09-06;0;1;0;0;0;0
2012-09-05;0;1;0;0;0;0
2012-08-06;0;1;0;0;0;0
2012-07-04;0;1;0;0;0;0
2012-06-08;0;0;0;0;0;1
2012-05-04;0;0;1;0;0;0
2012-04-09;0;0;1;0;0;0
2012-01-26;1;0;0;0;0;0
2012-01-16;1;0;0;0;0;0
2012-01-10;1;0;0;0;0;0
2012-01-05;0;0;1;0;0;0
2011-09-30;0;0;1;0;0;0
2010-11-16;0;0;1;0;0;0
2010-11-15;1;0;0;0;0;0
2010-11-09;0;0;1;0;0;0
2010-10-20;21;0;0;0;0;0
2010-10-19;21;0;0;0;0;0
2010-10-18;25;0;0;0;0;0
2010-10-17;14;0;0;0;0;0
2010-10-16;12;0;0;0;0;0
2010-10-15;23;0;0;0;0;0
2010-10-14;23;0;0;0;0;0
2010-10-13;20;0;0;0;0;0
2010-10-12;17;0;0;0;0;0
2010-10-11;19;0;0;0;0;0
2010-10-10;30;0;0;0;0;0
2010-10-09;26;0;0;0;0;0
2010-10-08;21;0;0;0;0;0
2010-10-07;23;0;0;0;0;0
2010-10-06;23;0;0;0;0;0
2010-10-05;15;0;0;0;0;0
2010-10-04;28;0;0;0;0;0
2010-10-03;30;0;0;0;0;0
2010-10-02;24;0;0;0;0;0
2010-10-01;19;0;0;0;0;0
2010-09-30;22;0;0;0;0;0
2010-09-29;15;0;0;0;0;0
2010-09-28;47;0;0;0;0;0
2010-09-27;45;0;0;0;0;0
2010-09-26;48;0;0;0;0;0
2010-09-25;66;0;0;0;0;0
2010-09-24;50;0;0;0;0;0
2010-09-23;45;0;0;0;0;0
2010-09-22;45;0;0;0;0;0
2010-09-21;56;0;0;0;0;0
2010-09-20;31;0;0;0;0;0
2010-09-19;27;0;0;0;0;0
2010-09-18;29;0;0;0;0;0
2010-09-17;25;0;0;0;0;0
2010-09-16;33;0;0;0;0;0
2010-09-15;39;0;0;0;0;0
2010-09-14;22;0;0;0;0;0
2010-09-13;12;0;0;0;0;0
2010-09-12;18;0;0;0;0;0
2010-09-11;21;0;0;0;0;0
2010-09-10;14;0;0;0;0;0
2010-09-09;18;0;0;0;0;0
2010-09-08;10;0;0;0;0;0
2010-09-07;17;0;0;0;0;0
2010-09-06;27;0;0;0;0;0
2010-09-05;39;0;0;0;0;0
2010-09-04;35;0;0;0;0;0
2010-09-03;32;0;0;0;0;0
2010-09-02;29;0;0;0;0;0
2010-09-01;27;0;0;0;0;0
2010-08-31;20;0;0;0;0;0
2010-08-30;25;0;0;0;0;0
2010-08-29;37;0;0;0;0;0
2010-08-28;19;0;0;0;0;0
2010-08-22;26;0;0;0;0;0
2010-08-21;69;0;0;0;0;0
2010-08-20;51;0;0;0;0;0
2010-08-19;59;0;0;0;0;0
2010-08-18;66;0;0;0;0;0
2010-08-17;43;0;0;0;0;0
2010-08-16;55;0;0;0;0;0
2010-08-15;79;0;0;0;0;0
2010-08-14;72;0;0;0;0;0
2010-08-13;82;0;0;0;0;0
2010-08-12;78;0;0;0;0;0
2010-08-11;73;0;0;0;0;0
2010-08-10;56;0;0;0;0;0
2010-08-09;65;0;0;0;0;0
2010-08-08;65;0;0;0;0;0
2010-08-07;57;0;0;0;0;0
2010-08-06;65;0;0;0;0;0
2010-08-05;65;0;0;0;0;0
2010-08-04;71;0;0;0;0;0
2010-08-03;70;0;0;0;0;0
2010-08-02;70;0;0;0;0;0
2010-08-01;82;0;0;0;0;0
2010-07-31;82;0;0;0;0;0
2010-07-30;67;0;0;0;0;0
2010-07-29;53;0;0;0;0;0
2010-07-28;63;0;0;0;0;0
2010-07-27;62;0;0;0;0;0
2010-07-26;46;0;0;0;0;0
2010-07-25;54;0;0;0;0;0
2010-07-24;48;0;0;0;0;0
2010-07-23;23;0;0;0;0;0
2010-07-22;36;0;0;0;0;0
2010-07-21;40;0;0;0;0;0
2009-09-11;0;0;0;0;1;0
2009-06-04;0;0;0;1;0;0
