﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yandex-Img;Yahoo!;Webalta;Nigma;QIP.ru;Google-Img;Conduit;AOL;Bigmir.net;ICQ.com;I.ua;Meta.ua
2019-02-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
