﻿Дата;Rambler;Ukr.net;Mail.ru;Yandex;Yahoo!;I.ua
2013-01-23;0;1;0;0;0;0
2012-03-30;0;1;0;0;0;0
2012-01-07;0;0;0;0;1;0
2011-12-26;0;1;0;0;0;0
2011-10-26;0;1;0;0;1;0
2011-10-19;0;0;0;0;0;1
2011-08-15;0;1;0;0;0;0
2011-07-29;0;1;0;0;0;0
2011-07-11;0;1;0;0;0;0
2011-06-03;1;0;0;0;0;0
2011-05-25;1;0;0;0;0;0
2011-04-27;0;0;0;1;0;0
2011-04-20;0;0;0;1;0;0
2011-04-11;0;1;0;0;0;0
2011-03-29;0;1;0;0;0;0
2011-03-28;1;0;0;1;0;0
2011-03-24;0;0;0;1;0;0
2011-03-23;0;0;1;0;0;0
2011-03-21;0;0;1;0;0;0
2011-03-15;1;0;0;0;0;0
2011-03-14;1;0;0;0;0;0
2011-03-06;1;0;0;0;0;0
2011-02-28;1;0;0;0;0;0
2011-02-25;1;0;0;0;0;0
2011-02-22;1;0;0;0;0;0
2011-02-20;1;0;0;0;0;0
2011-02-19;1;0;0;0;0;0
2011-02-08;0;1;0;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-04;0;0;1;0;0;0
2010-12-09;0;0;1;0;0;0
