﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Ukr.net;Nigma;Webalta;QIP.ru;AOL;I.ua;ICQ.com
2019-04-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;2;0;0;1;0;0;0;0;0;0;0;0;0
2019-03-26;1;0;0;2;0;0;0;0;0;0;0;0;0
2019-03-25;8;0;0;4;0;0;0;0;0;0;0;0;0
2019-03-24;6;0;0;4;0;0;0;0;0;0;0;0;0
2019-03-23;9;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;10;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;12;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;17;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;10;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;15;0;0;1;0;0;0;0;0;0;0;0;0
2019-03-17;4;0;0;1;1;0;0;0;0;0;0;0;0
2019-03-16;5;0;1;2;0;0;0;0;0;0;0;0;0
2019-03-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;1;0;0;0;2;0;0;0;0;0;0;0;0
2019-03-13;1;0;0;1;0;0;0;0;0;0;0;0;0
2019-03-12;4;0;2;3;0;0;0;0;0;0;0;0;0
2019-03-11;2;0;0;1;1;0;0;0;0;0;0;0;0
2019-03-10;2;0;2;2;0;0;0;0;0;0;0;0;0
2019-03-09;2;0;1;2;0;0;0;0;0;0;0;0;0
2019-03-08;0;0;1;1;2;0;0;0;0;0;0;0;0
2019-03-07;2;0;2;2;1;0;0;0;0;0;0;0;0
2019-03-06;2;0;3;1;1;0;0;0;0;0;0;0;0
2019-03-05;0;0;0;1;1;0;0;0;0;0;0;0;0
2019-03-04;1;0;4;0;2;0;0;0;0;0;0;0;0
2019-03-03;1;0;1;2;1;0;0;0;0;0;0;0;0
2019-03-02;3;0;0;0;2;0;0;0;0;0;0;0;0
2019-03-01;1;0;2;0;1;0;0;0;0;0;0;0;0
2019-02-28;1;0;1;0;0;0;0;0;0;0;0;0;0
2019-02-27;2;0;2;0;0;0;0;0;0;0;0;0;0
2019-02-26;2;0;2;1;0;0;0;0;0;0;0;0;0
2019-02-25;0;0;1;0;1;0;0;0;0;0;0;0;0
2019-02-24;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-23;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-02-22;0;0;2;0;0;0;0;0;0;0;0;0;0
2019-02-21;5;0;2;1;0;0;0;0;0;0;0;0;0
2019-02-20;0;0;0;0;1;0;0;0;0;0;0;0;0
2019-02-19;0;0;0;2;0;0;0;0;0;0;0;0;0
2019-02-18;1;0;2;0;0;0;0;0;0;0;0;0;0
2019-02-17;0;0;1;3;1;0;0;0;0;0;0;0;0
2019-02-16;0;0;2;2;0;0;0;0;0;0;0;0;0
2019-02-15;0;0;1;0;1;0;0;0;0;0;0;0;0
2019-02-14;0;0;3;2;0;0;0;0;0;0;0;0;0
2019-02-13;1;0;3;2;0;0;0;0;0;0;0;0;0
2019-02-12;0;0;1;2;1;0;0;0;0;0;0;0;0
2019-02-11;3;0;2;6;2;0;0;0;0;0;0;0;0
2019-02-10;2;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-09;0;0;0;3;1;0;0;0;0;0;0;0;0
2019-02-08;1;0;1;5;2;0;0;0;0;0;0;0;0
2019-02-07;4;0;4;1;0;0;0;0;0;0;0;0;0
2019-02-06;2;0;0;2;1;0;0;0;0;0;0;0;0
2019-02-05;2;0;2;1;1;0;0;0;0;0;0;0;0
2019-02-04;1;0;0;1;1;0;0;0;0;0;0;0;0
2019-02-03;0;0;3;0;1;0;0;0;0;0;0;0;0
2019-02-02;3;0;0;1;1;0;0;0;0;0;0;0;0
2019-02-01;1;1;1;1;0;0;0;0;0;0;0;0;0
2019-01-31;3;0;1;0;2;0;0;0;0;0;0;0;0
2019-01-30;0;0;1;1;1;0;0;0;0;0;0;0;0
2019-01-29;1;1;2;7;0;0;0;0;0;0;0;0;0
2019-01-28;0;0;1;1;2;0;0;0;0;0;0;0;0
2019-01-27;1;2;2;2;0;0;0;0;0;0;0;0;0
2019-01-26;11;0;4;1;0;0;0;0;0;0;0;0;0
2019-01-25;14;1;3;3;1;0;0;0;0;0;0;0;0
2019-01-24;19;0;2;3;3;0;0;0;0;0;0;0;0
2019-01-23;18;1;2;3;0;0;0;0;0;0;0;0;0
2019-01-22;9;0;0;2;2;0;0;0;0;0;0;0;0
2019-01-21;8;4;5;2;3;0;0;0;0;0;0;0;0
2019-01-20;18;1;2;1;0;0;0;0;0;0;0;0;0
2019-01-19;4;0;2;2;0;0;0;0;0;0;0;0;0
2019-01-18;1;3;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-01-16;1;3;0;2;1;0;0;0;0;0;0;0;0
2019-01-15;2;1;1;1;2;0;0;0;0;0;0;0;0
2019-01-14;0;1;0;3;0;0;0;0;0;0;0;0;0
2019-01-13;0;3;1;1;4;0;0;0;0;0;0;0;0
2019-01-12;0;3;0;5;4;0;0;0;0;0;0;0;0
2019-01-11;0;0;1;4;2;0;0;0;0;0;0;0;0
2019-01-10;4;4;0;1;2;0;0;0;0;0;0;0;0
2019-01-09;1;0;3;4;0;0;0;0;0;0;0;0;0
2019-01-08;0;2;1;1;1;0;0;0;0;0;0;0;0
2019-01-07;0;1;0;0;0;0;0;0;0;0;0;0;0
