﻿Дата;Google;Yandex;Mail.ru;Rambler;Google-Img;Bing.com;Yahoo!;Ukr.net;Webalta;Nigma;Yandex-Img;Conduit;ICQ.com;I.ua
2017-03-25;23;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;29;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;29;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;25;11;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;23;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;23;32;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;24;6;1;0;0;1;0;0;0;0;0;0;0;0
2017-03-18;25;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;20;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;22;8;1;0;1;0;0;0;0;0;0;0;0;0
2017-03-15;24;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;31;29;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;25;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;26;7;1;0;1;0;0;0;0;0;0;0;0;0
2017-03-11;20;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;25;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;25;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;17;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;18;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;31;8;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-05;23;17;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;26;15;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-03;23;22;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-02;25;18;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;29;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;25;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;32;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;23;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;35;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;34;11;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-23;21;15;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;16;21;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;25;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;35;8;1;0;0;0;1;0;0;0;0;0;0;0
2017-02-19;17;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;29;26;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-17;23;23;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;21;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;29;22;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-13;30;14;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-12;25;20;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-11;25;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;31;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;24;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;32;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;36;17;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;27;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;26;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;24;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;34;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;19;17;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-01;27;18;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;23;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;32;14;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-29;18;13;1;0;1;0;0;0;0;0;0;0;0;0
2017-01-28;23;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;24;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;26;17;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;25;21;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;25;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;28;18;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;30;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;23;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;25;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;27;7;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-18;18;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;17;12;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-16;20;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;13;17;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;24;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;22;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;20;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;22;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;26;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;15;5;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-08;22;9;4;0;1;0;0;0;0;0;0;0;0;0
2017-01-07;15;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;26;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;22;11;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-03;22;11;0;0;2;0;0;0;0;0;0;0;0;0
2017-01-02;18;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;15;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;5;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;6;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;17;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;19;8;0;0;4;0;0;0;0;0;0;0;0;0
2016-12-26;15;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;29;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;22;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;27;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;28;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;21;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;31;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;43;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;37;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;28;22;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;34;16;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-15;37;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;31;14;0;0;1;0;1;0;0;0;0;0;0;0
2016-12-13;32;22;2;0;3;0;1;0;0;0;0;0;0;0
2016-12-12;41;23;3;0;1;0;1;0;0;0;0;0;0;0
2016-12-11;40;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;35;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;36;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;36;22;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-07;31;21;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;46;35;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;32;34;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;30;28;0;0;2;0;0;0;0;0;0;0;0;0
2016-12-03;36;30;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-02;41;28;2;0;0;0;1;0;0;0;0;0;0;0
2016-12-01;37;24;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;40;37;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;51;50;3;0;0;0;0;0;0;1;0;0;0;0
2016-11-28;39;44;2;1;1;0;0;0;0;0;0;0;0;0
2016-11-27;40;34;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;44;29;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;41;29;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;45;35;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;28;41;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;46;49;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;24;38;5;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;35;56;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;32;23;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;41;44;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;41;43;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;49;49;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-15;42;52;5;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;38;48;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;45;42;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-12;33;36;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;46;41;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;45;44;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;56;47;2;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;40;44;3;1;1;0;0;0;0;0;0;0;0;0
2016-11-07;42;42;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;47;41;4;0;1;0;0;0;0;0;0;0;0;0
2016-11-05;41;34;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;34;26;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;39;31;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;40;34;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;46;41;2;0;0;0;1;0;0;0;0;0;0;0
2016-10-31;40;42;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;36;33;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;23;35;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-28;34;39;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-27;34;21;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;38;28;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;38;29;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;37;27;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;32;37;1;0;1;0;0;0;0;0;0;0;0;0
2016-10-22;37;20;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;36;24;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;24;28;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;32;34;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;22;27;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;18;25;0;0;1;1;0;0;0;0;0;0;0;0
2016-10-16;19;18;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;20;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;15;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;24;25;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-12;12;24;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;24;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;29;24;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-09;20;20;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;22;28;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;25;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;31;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;22;24;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;26;10;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-03;19;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;22;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;15;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;25;15;2;0;0;0;1;0;0;0;0;0;0;0
2016-09-29;18;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;30;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;19;17;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-26;12;17;2;0;0;0;0;0;0;0;0;0;0;0
