﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;I.ua
2018-02-17;1;0;0;0;0;0;0;0
2018-02-16;14;0;0;0;0;0;0;0
2018-02-15;18;0;0;0;0;0;0;0
2018-02-14;23;1;1;0;0;0;0;0
2018-02-13;21;0;0;0;0;0;0;0
2018-02-12;18;0;0;0;0;0;0;0
2018-02-11;12;1;0;0;0;0;0;0
2018-02-10;10;1;0;0;0;0;0;0
2018-02-09;10;1;0;0;0;0;0;0
2018-02-08;24;3;1;0;0;0;0;0
2018-02-07;18;5;0;0;0;0;0;0
2018-02-06;22;0;0;0;0;0;0;0
2018-02-05;23;0;0;0;0;0;0;0
2018-02-04;10;0;0;0;0;0;0;0
2018-02-03;8;2;0;0;0;0;0;0
2018-02-02;13;1;0;0;0;0;0;0
2018-02-01;23;1;0;0;0;0;0;0
2018-01-31;22;1;0;0;0;0;0;0
2018-01-30;27;2;0;0;0;0;0;0
2018-01-29;22;0;0;0;0;0;0;0
2018-01-28;15;2;0;0;0;0;0;0
2018-01-27;4;0;0;0;0;0;0;0
2018-01-26;12;1;0;0;0;0;0;0
2018-01-25;10;2;0;0;0;0;0;0
2018-01-24;14;0;0;0;0;0;0;0
2018-01-23;12;1;0;0;0;0;0;0
2018-01-22;26;2;0;0;0;0;0;0
2018-01-21;15;1;0;0;0;1;0;0
2018-01-20;5;2;0;0;0;0;0;0
2018-01-19;7;1;0;0;0;0;0;0
2018-01-18;11;1;0;0;0;0;0;0
2018-01-17;13;0;0;0;0;0;0;0
2018-01-16;12;1;0;0;0;0;0;0
2018-01-15;13;1;0;0;0;0;0;0
2018-01-14;4;0;0;0;0;0;0;0
2018-01-13;5;0;0;0;0;0;0;0
2018-01-12;8;1;0;0;0;0;0;0
2018-01-11;14;1;0;0;0;0;0;0
2018-01-10;17;1;1;0;0;0;0;0
2018-01-09;14;1;0;0;0;0;0;0
2018-01-08;3;0;0;0;0;0;0;0
2018-01-07;3;2;0;0;0;0;0;0
2018-01-06;3;0;0;0;0;0;0;0
2018-01-05;6;3;0;0;0;0;0;0
2018-01-04;15;1;0;0;0;0;0;0
2018-01-03;12;0;0;0;0;0;0;0
2018-01-02;9;1;0;0;0;0;0;0
2018-01-01;1;1;0;0;0;0;0;0
2017-12-30;4;1;0;0;0;0;0;0
2017-12-29;4;1;0;0;0;0;0;0
2017-12-28;12;0;0;0;0;0;0;0
2017-12-27;24;1;0;0;0;0;0;0
2017-12-26;48;3;1;1;0;0;0;0
2017-12-25;31;4;0;0;0;0;0;0
2017-12-24;14;0;0;0;0;0;0;0
2017-12-23;9;2;0;0;0;0;0;0
2017-12-22;17;2;0;0;0;0;0;0
2017-12-21;24;4;0;0;0;0;0;0
2017-12-20;50;2;0;0;0;0;0;0
2017-12-19;29;4;0;0;0;0;0;0
2017-12-18;24;0;0;1;0;0;0;0
2017-12-17;21;1;0;0;0;0;0;0
2017-12-16;11;0;0;0;0;0;0;0
2017-12-15;14;0;1;0;0;0;0;0
2017-12-14;28;2;0;0;0;0;0;0
2017-12-13;28;2;0;0;0;0;0;0
2017-12-12;21;0;0;0;0;0;0;0
2017-12-11;46;0;0;0;0;0;0;0
2017-12-10;27;0;0;0;0;0;0;0
2017-12-09;19;3;0;0;0;0;0;0
2017-12-08;22;0;0;0;0;0;0;0
2017-12-07;32;1;1;0;0;0;0;0
2017-12-06;23;0;1;0;0;0;0;0
2017-12-05;36;2;0;0;0;0;0;0
2017-12-04;27;2;0;0;0;0;0;0
2017-12-03;14;2;0;0;0;0;0;0
2017-12-02;9;2;0;0;0;0;0;0
2017-12-01;11;1;0;0;0;0;0;0
2017-11-30;10;1;1;0;0;0;0;0
2017-11-29;25;2;0;0;0;0;0;0
2017-11-28;43;1;0;0;0;0;0;0
2017-11-27;24;2;0;0;0;0;0;0
2017-11-26;7;1;0;0;0;0;0;0
2017-11-25;14;0;1;0;0;0;0;0
2017-11-24;14;1;0;0;0;0;0;0
2017-11-23;22;1;0;0;0;0;0;0
2017-11-22;22;0;0;0;0;0;0;0
2017-11-21;21;0;0;0;0;0;0;0
2017-11-20;32;1;0;0;0;0;0;0
2017-11-19;23;0;0;1;0;1;0;0
2017-11-18;11;1;0;0;0;0;0;0
2017-11-17;13;2;0;0;0;0;0;0
2017-11-16;12;2;0;1;0;0;0;0
2017-11-15;27;3;0;0;0;0;0;0
2017-11-14;23;1;0;0;0;0;0;0
2017-11-13;21;2;0;0;0;0;0;0
2017-11-12;30;3;0;1;0;0;0;0
2017-11-11;12;0;0;1;0;0;0;1
2017-11-10;16;0;0;0;0;0;0;0
