﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Meta.ua;Yandex-Img;Webalta;Nigma;Conduit;QIP.ru;I.ua;ICQ.com;Google-Img;Bigmir.net;AOL
2017-01-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;29;29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;67;87;20;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;56;84;14;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2017-01-13;97;96;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;127;154;32;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0
2017-01-11;111;146;30;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;110;168;31;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;85;92;22;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2017-01-08;43;76;15;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0
2017-01-07;58;89;20;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;56;93;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;85;136;29;1;1;0;1;0;0;0;0;0;0;0;0;2;0;0
2017-01-04;88;149;27;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;91;147;30;2;1;2;1;0;0;0;0;0;0;0;0;1;0;0
2017-01-02;66;81;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;36;51;18;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0
2016-12-31;26;30;13;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-12-30;54;97;11;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0
2016-12-29;62;94;22;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;93;120;23;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;84;129;26;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-26;77;144;24;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;45;65;14;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;42;52;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;102;128;25;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-22;91;137;20;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;114;143;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;106;153;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;89;124;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;82;104;21;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-17;65;92;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;105;145;24;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-15;94;107;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;129;143;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;114;153;19;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;148;167;27;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;65;75;17;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;63;82;18;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;109;150;18;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2016-12-08;123;147;26;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;114;156;22;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;126;184;25;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;123;184;25;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0
2016-12-04;64;81;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;56;70;13;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0
2016-12-02;93;137;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;97;111;17;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-11-30;123;136;24;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;136;163;31;1;0;1;1;0;0;0;0;0;0;0;0;2;0;0
2016-11-28;114;161;39;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;65;78;11;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-11-26;55;92;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;89;120;30;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;113;151;26;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;86;142;17;2;0;3;2;0;0;0;0;0;0;0;0;1;0;0
2016-11-22;122;201;21;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;111;165;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;65;68;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;47;85;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;90;148;29;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2016-11-17;149;148;35;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
