﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yandex-Img;Yahoo!;Nigma;QIP.ru;Google-Img;I.ua;Webalta;Conduit
2018-08-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2018-07-26;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-07-25;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;7;1;0;0;0;0;0;1;0;0;0;0;0;0
2018-07-22;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-07-21;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2018-07-20;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2018-06-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2018-06-11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2018-05-28;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2018-05-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
