﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Conduit;Ukr.net;Yahoo!;Webalta
2017-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-08;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-02;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-31;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;1;0;0;0;0;0;0;0;0;0;0;0
