﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;Nigma
2017-02-27;1;0;0;0;0;0;0;0;0
2017-02-12;5;2;0;0;0;0;0;0;0
2017-02-11;25;3;2;0;0;0;0;0;0
2017-02-10;138;11;4;2;2;1;0;0;0
2017-02-09;156;21;7;1;0;0;0;0;0
2017-02-08;134;33;6;4;1;0;0;0;0
2017-02-07;164;24;6;2;0;1;0;0;0
2017-02-06;170;17;5;3;0;0;0;0;0
2017-02-05;97;17;2;4;0;0;0;0;0
2017-02-04;80;9;4;1;0;0;0;0;0
2017-02-03;140;30;10;2;0;1;0;0;0
2017-02-02;157;19;3;3;1;0;0;0;0
2017-02-01;135;27;7;3;0;2;0;0;0
2017-01-31;178;21;8;3;0;0;0;0;0
2017-01-30;158;19;5;4;0;0;0;0;0
2017-01-29;125;12;4;2;0;0;0;0;0
2017-01-28;95;7;2;4;0;0;0;0;0
2017-01-27;121;22;6;4;1;0;0;0;0
2017-01-26;127;17;4;4;0;0;0;0;0
2017-01-25;133;21;5;3;0;0;0;0;0
2017-01-24;160;18;8;4;0;0;0;0;0
2017-01-23;177;31;7;3;0;0;0;0;0
2017-01-22;83;25;0;3;0;1;0;0;0
2017-01-21;98;29;5;7;0;0;0;1;0
2017-01-20;135;27;2;4;1;0;0;0;0
2017-01-19;150;17;7;5;1;1;0;0;0
2017-01-18;179;24;10;5;0;0;0;0;0
2017-01-17;186;25;5;3;3;0;0;0;0
2017-01-16;159;28;5;4;1;0;0;0;0
2017-01-15;82;13;2;5;0;0;0;0;0
2017-01-14;87;17;4;1;0;0;0;0;0
2017-01-13;135;30;6;3;0;0;0;1;0
2017-01-12;117;18;4;4;0;1;0;0;0
2017-01-11;111;34;3;3;0;1;0;0;0
2017-01-10;128;31;6;3;0;0;0;0;0
2017-01-09;83;19;3;2;0;0;0;0;0
2017-01-08;66;12;3;2;0;0;0;0;0
2017-01-07;65;7;5;2;0;1;0;0;0
2017-01-06;76;13;7;0;0;0;0;0;0
2017-01-05;119;24;5;5;0;0;1;0;0
2017-01-04;117;13;3;0;0;0;0;0;0
2017-01-03;107;20;3;3;0;1;0;0;0
2017-01-02;67;11;2;1;0;0;0;0;0
2017-01-01;62;10;2;1;0;0;0;1;0
2016-12-31;57;9;1;0;0;0;0;0;0
2016-12-30;69;10;2;3;0;0;0;0;0
2016-12-29;91;16;4;0;0;0;0;0;0
2016-12-28;113;19;7;1;0;1;0;0;0
2016-12-27;110;15;4;1;0;0;0;0;0
2016-12-26;105;35;8;7;0;0;1;0;0
2016-12-25;90;18;4;1;0;0;0;0;0
2016-12-24;80;13;4;3;0;0;0;0;0
2016-12-23;108;25;6;5;1;0;0;1;0
2016-12-22;134;35;9;3;1;0;0;0;0
2016-12-21;128;20;6;3;0;0;0;0;0
2016-12-20;121;29;2;1;1;0;0;0;0
2016-12-19;120;36;5;3;0;1;0;0;0
2016-12-18;97;16;2;5;1;2;1;0;0
2016-12-17;104;13;3;0;0;0;0;0;0
2016-12-16;112;22;6;1;0;0;0;0;0
2016-12-15;131;9;8;3;0;0;1;0;0
2016-12-14;144;22;7;2;0;0;0;0;0
2016-12-13;136;23;3;3;0;0;0;0;0
2016-12-12;141;32;4;1;0;0;0;0;0
2016-12-11;107;16;2;2;0;0;0;0;0
2016-12-10;78;15;2;1;1;0;0;0;0
2016-12-09;133;18;6;2;1;0;0;0;0
2016-12-08;124;19;4;3;0;1;1;0;0
2016-12-07;147;28;8;6;0;0;0;0;0
2016-12-06;135;23;6;2;0;0;1;0;0
2016-12-05;120;26;6;5;1;0;0;0;0
2016-12-04;92;18;2;3;2;0;0;0;0
2016-12-03;100;19;2;2;0;0;0;0;0
2016-12-02;133;18;8;5;1;0;0;0;0
2016-12-01;150;21;6;11;0;0;0;0;0
2016-11-30;133;26;4;4;1;0;0;0;0
2016-11-29;139;23;5;1;0;1;0;0;0
2016-11-28;157;20;2;3;0;0;0;0;0
2016-11-27;99;16;1;2;0;1;1;0;0
2016-11-26;88;14;6;2;0;1;0;0;0
2016-11-25;113;13;4;3;0;0;0;0;0
2016-11-24;145;17;9;2;1;0;0;0;0
2016-11-23;179;18;8;8;1;0;0;0;0
2016-11-22;148;29;8;4;0;1;2;0;0
2016-11-21;136;31;4;3;0;0;0;0;0
2016-11-20;83;18;3;0;0;0;1;0;0
2016-11-19;69;20;1;1;0;0;0;0;0
2016-11-18;123;17;8;3;1;0;0;0;0
2016-11-17;141;21;5;1;1;0;1;0;0
2016-11-16;124;19;4;7;0;0;0;0;0
2016-11-15;131;23;2;6;0;0;0;0;0
2016-11-14;143;29;7;2;1;1;0;0;0
2016-11-13;84;19;3;2;0;0;1;1;0
2016-11-12;78;14;3;1;0;0;0;0;0
2016-11-11;125;24;8;3;1;1;0;0;0
2016-11-10;119;26;6;4;0;0;0;0;0
2016-11-09;137;28;4;7;0;1;0;1;0
2016-11-08;156;28;9;3;1;0;0;0;0
2016-11-07;113;20;6;9;1;1;0;0;0
2016-11-06;71;21;2;3;1;0;0;0;0
2016-11-05;58;21;0;0;0;0;0;0;0
2016-11-04;94;26;4;1;1;0;0;0;0
2016-11-03;113;25;8;4;0;1;0;0;0
2016-11-02;120;26;2;6;1;0;0;0;0
2016-11-01;108;33;3;7;0;0;0;0;0
2016-10-31;129;28;2;4;0;0;1;0;0
2016-10-30;76;13;1;2;1;0;0;1;0
