﻿Дата;Mail.ru;Yandex;Rambler;Ukr.net;I.ua;Google;Yahoo!;Pochta.ru;KM.ru
2023-02-13;0;0;1;0;0;0;0;0;0
2022-12-20;0;0;0;0;0;1;0;0;0
2022-12-13;0;0;0;0;0;1;0;0;0
2021-11-01;0;0;0;0;0;1;0;0;0
2021-09-02;0;0;0;0;0;1;0;0;0
2020-12-27;0;0;0;0;0;1;0;0;0
2020-07-23;0;0;0;0;0;1;0;0;0
2020-06-30;0;0;0;0;0;1;0;0;0
2020-04-17;0;0;0;0;0;1;0;0;0
2020-03-02;0;0;0;0;0;1;0;0;0
2020-01-04;0;0;0;0;0;1;0;0;0
2018-11-06;0;0;0;0;0;1;0;0;0
2018-04-06;0;0;0;0;0;1;0;0;0
2018-03-15;0;0;0;0;0;1;0;0;0
2018-03-13;0;1;0;0;0;0;0;0;0
2018-02-23;0;0;0;0;0;1;0;0;0
2018-02-21;0;1;0;0;0;0;0;0;0
2017-08-17;0;0;0;0;0;1;0;0;0
2017-08-14;0;0;0;0;0;1;0;0;0
2017-08-13;0;0;0;0;0;1;0;0;0
2017-07-24;0;0;0;0;0;1;0;0;0
2017-06-17;0;0;0;0;0;1;0;0;0
2017-06-09;0;0;0;0;0;1;0;0;0
2017-04-24;0;0;0;0;0;1;0;0;0
2017-03-21;0;0;0;0;0;1;0;0;0
2013-06-11;0;0;0;1;0;0;0;0;0
2013-06-09;0;0;0;1;0;0;0;0;0
2013-06-04;0;0;0;1;0;0;0;0;0
2013-06-03;0;0;0;1;0;0;0;0;0
2013-06-02;0;0;0;1;0;0;0;0;0
2013-06-01;0;0;0;1;0;0;0;0;0
2013-05-21;0;0;1;0;0;0;0;0;0
2013-04-25;0;0;0;1;0;0;0;0;0
2013-04-17;0;0;1;0;0;0;0;0;0
2012-06-12;0;0;0;2;0;0;0;0;0
2012-05-14;0;1;0;0;0;0;0;0;0
2012-04-26;0;0;0;1;0;0;0;0;0
2012-04-24;0;0;1;0;0;0;0;0;0
2012-04-22;0;0;1;0;0;0;0;0;0
2012-04-18;0;0;1;0;0;0;0;0;0
2012-03-23;0;0;0;1;0;1;0;0;0
2012-03-11;0;0;1;1;0;0;0;0;0
2012-03-07;0;0;1;0;0;0;0;0;0
2012-03-03;0;0;0;2;0;0;0;0;0
2012-02-25;0;0;1;0;0;0;0;0;0
2012-02-23;0;0;0;1;0;0;0;0;0
2012-02-16;0;0;1;0;0;0;0;0;0
2012-02-01;0;0;0;1;0;0;0;0;0
2012-01-30;0;0;0;1;0;0;0;0;0
2012-01-23;0;0;0;1;0;0;0;0;0
2012-01-21;0;0;1;0;0;0;0;0;0
2012-01-19;0;0;1;0;0;0;0;0;0
2012-01-06;0;0;1;0;0;0;0;0;0
2012-01-03;0;0;0;1;0;0;0;0;0
2011-12-29;0;0;0;1;0;0;0;0;0
2011-12-28;0;0;0;1;0;0;0;0;0
2011-12-26;0;0;0;1;0;0;0;0;0
2011-12-21;0;0;1;0;0;0;0;0;0
2011-12-20;0;0;0;1;0;0;0;0;0
2011-12-15;0;0;1;2;0;0;0;0;0
2011-12-04;0;2;0;0;0;0;0;0;0
2011-12-03;0;1;0;0;0;0;0;0;0
2011-11-24;0;0;1;0;0;0;0;0;0
2011-11-21;0;0;0;1;0;0;0;0;0
2011-11-19;0;0;1;0;0;0;0;0;0
2011-11-16;0;0;0;1;0;0;0;0;0
2011-11-11;0;1;0;0;0;0;0;0;0
2011-11-09;0;1;0;0;0;0;0;0;0
2011-11-07;0;0;0;0;0;1;0;0;0
2011-11-06;0;1;0;0;0;0;0;0;0
2011-11-05;0;0;0;0;1;0;0;0;0
2011-11-04;0;1;0;0;0;0;0;0;0
2011-11-01;0;1;0;0;0;0;0;0;0
2011-10-31;0;1;0;0;0;0;0;0;0
2011-10-30;0;1;0;0;0;0;0;0;0
2011-10-29;0;1;0;1;0;0;0;0;0
2011-10-28;0;1;0;0;0;0;0;0;0
2011-10-26;0;1;0;0;0;0;0;0;0
2011-10-24;0;1;0;0;0;0;0;0;0
2011-10-23;0;1;1;0;0;0;0;0;0
2011-10-20;0;0;0;0;1;0;0;0;0
2011-10-19;0;1;0;0;0;0;0;0;0
2011-10-17;0;0;1;0;0;0;0;0;0
2011-10-15;0;1;0;0;0;0;0;0;0
2011-10-07;0;1;0;0;0;0;0;0;0
2011-10-06;0;1;0;0;0;0;0;0;0
2011-10-03;0;1;0;0;0;0;0;0;0
2011-10-02;0;1;0;1;0;0;0;0;0
2011-09-28;0;1;0;0;0;0;0;0;0
2011-09-26;0;2;0;0;0;0;0;0;0
2011-09-19;0;0;0;1;0;0;0;0;0
2011-09-17;0;1;0;0;0;0;0;0;0
2011-09-15;0;0;0;0;1;0;0;0;0
2011-09-14;0;0;0;1;0;0;0;0;0
2011-09-13;0;1;0;0;0;0;0;0;0
2011-09-07;0;1;0;0;0;0;0;0;0
2011-09-05;0;0;0;1;0;0;0;0;0
2011-09-01;0;0;0;1;1;0;0;0;0
2011-08-31;0;0;0;1;0;0;0;0;0
2011-08-22;0;1;0;0;0;0;0;0;0
2011-08-18;0;0;1;0;0;0;0;0;0
2011-08-17;0;1;0;0;0;0;0;0;0
2011-08-16;0;0;1;0;0;0;0;0;0
2011-08-15;0;3;0;0;0;0;0;0;0
2011-08-14;0;0;0;1;0;0;0;0;0
2011-08-12;0;0;0;1;0;0;0;0;0
2011-08-11;0;1;0;0;0;0;0;0;0
2011-08-06;0;1;0;0;0;0;0;0;0
2011-08-05;0;1;0;1;0;0;0;0;0
