﻿Дата;Yandex;Google;Ukr.net;Mail.ru;Rambler;Bing.com;QIP.ru;Nigma;I.ua;Meta.ua;Yahoo!;Webalta;Conduit;AOL
2017-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-31;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-24;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-14;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-23;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-08;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-06;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-30;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-29;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-27;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-26;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-25;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-24;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-23;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-20;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-07;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-04;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-03;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-14;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-05;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-03;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-30;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-28;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-22;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-17;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-12;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-07;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-29;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-05;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-23;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-20;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-17;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-07;0;0;0;1;0;0;0;0;0;0;0;0;0;0
