﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Meta.ua;Google-Img;Conduit;Nigma;Bigmir.net;ICQ.com;Webalta;QIP.ru;Yandex-Img;I.ua
2019-06-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-19;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
