﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Yahoo!;Nigma;Bing.com;Yandex-Img;QIP.ru;I.ua
2018-01-28;1;0;0;0;0;0;0;0;0;0;0
2018-01-27;2;0;0;0;0;0;0;0;0;0;0
2018-01-26;3;0;0;0;0;0;0;0;0;0;0
2018-01-24;2;0;0;0;0;0;0;0;0;0;0
2018-01-23;7;0;0;0;0;0;0;0;0;0;0
2018-01-22;2;0;0;0;0;0;0;0;0;0;0
2018-01-21;2;0;0;0;0;0;0;0;0;0;0
2018-01-20;1;0;0;0;0;0;0;0;0;0;0
2018-01-19;1;0;0;0;0;0;0;0;0;0;0
2018-01-18;1;0;1;0;0;0;0;0;0;0;0
2018-01-17;3;0;0;0;0;0;0;0;0;0;0
2018-01-16;1;0;0;0;0;0;0;0;0;0;0
2018-01-15;2;0;0;0;0;0;0;0;0;0;0
2018-01-14;3;0;1;0;0;0;0;0;0;0;0
2018-01-05;1;0;0;0;0;0;0;0;0;0;0
2018-01-01;1;0;0;0;0;0;0;0;0;0;0
2017-12-31;4;0;0;0;0;0;0;0;0;0;0
2017-12-30;2;0;0;0;0;0;0;0;0;0;0
2017-12-28;2;0;0;0;0;0;0;0;0;0;0
2017-12-26;2;0;0;0;0;0;0;0;0;0;0
2017-12-25;1;0;0;0;0;0;0;0;0;0;0
2017-12-24;1;0;1;0;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0;0;0
2017-12-22;1;0;0;0;0;0;0;0;0;0;0
2017-12-21;4;0;0;0;0;0;0;0;0;0;0
2017-12-20;1;0;0;0;1;0;0;0;0;0;0
2017-12-18;3;0;0;0;0;0;0;0;0;0;0
2017-12-17;1;0;0;0;0;0;0;0;0;0;0
2017-12-15;1;0;0;0;0;0;0;0;0;0;0
2017-12-14;5;0;0;0;0;0;0;0;0;0;0
2017-12-13;3;0;0;0;0;0;0;0;0;0;0
2017-12-12;2;1;0;0;0;0;0;0;0;0;0
2017-12-11;4;0;0;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;2;0;0;0;0;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0;0;0
2017-12-05;3;0;0;0;0;0;0;0;0;0;0
2017-12-04;2;0;0;0;0;0;0;0;0;0;0
2017-12-03;1;0;1;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0
2017-12-01;2;0;0;0;0;0;0;0;0;0;0
2017-11-30;7;0;0;0;0;0;0;0;0;0;0
2017-11-29;2;0;0;0;0;0;0;0;0;0;0
2017-11-28;8;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0;0;0;0
2017-11-22;1;0;1;0;0;0;0;0;0;0;0
2017-11-21;6;0;0;0;0;0;0;0;0;0;0
2017-11-20;2;0;0;0;0;0;0;0;0;0;0
2017-11-19;4;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;0;0;0;0;0;0;0;0;0;0
2017-11-15;5;0;1;0;0;0;0;0;0;0;0
2017-11-14;3;0;0;0;0;0;0;0;0;0;0
2017-11-13;2;0;1;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;3;0;0;0;0;0;0;0;0;0;0
2017-11-09;9;0;0;0;0;0;0;0;0;0;0
2017-11-08;2;0;0;0;0;0;0;0;0;0;0
2017-11-07;3;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;2;0;0;0;0;0;0;0;0;0;0
2017-11-04;4;0;0;0;0;0;0;0;0;0;0
2017-11-01;3;1;0;0;0;0;0;0;0;0;0
2017-10-31;1;0;0;0;0;0;0;0;0;0;0
2017-10-30;5;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;3;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0
2017-10-25;4;0;0;0;0;0;0;0;0;0;0
2017-10-24;2;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0
2017-10-22;5;0;0;0;0;0;0;0;0;0;0
2017-10-21;3;0;0;0;0;0;0;0;0;0;0
2017-10-20;3;0;0;0;0;0;0;0;0;0;0
2017-10-19;2;0;0;0;0;0;0;0;0;0;0
2017-10-18;3;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;1;0;0;0;0;0;0;0;0;0
2017-10-16;0;1;1;0;0;0;0;0;0;0;0
2017-10-15;2;0;0;0;0;0;0;0;0;0;0
2017-10-11;3;0;0;0;0;0;0;0;0;0;0
2017-10-10;1;1;0;0;0;0;0;0;0;0;0
2017-10-09;1;2;0;0;0;0;0;0;0;0;0
2017-10-07;3;0;0;0;0;0;0;0;0;0;0
2017-10-06;1;0;1;0;0;0;0;0;0;0;0
2017-10-05;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;2;0;0;0;0;0;0;0;0;0;0
