﻿Дата;Google;Yandex;Mail.ru;Webalta;Rambler;Bing.com;Yahoo!;Conduit;Nigma;QIP.ru;Ukr.net;ICQ.com;Meta.ua
2017-08-02;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;0;47;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;0;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;0;19;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;0;13;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;17;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;0;15;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;0;13;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;0;14;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;0;18;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;0;17;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;0;13;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;0;12;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;0;20;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;0;30;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;0;34;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;0;42;2;0;0;0;0;0;0;0;0;0;0
2017-07-10;0;39;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;0;38;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;0;45;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;0;46;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;0;17;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;0;8;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;0;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;0;17;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;0;29;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;0;23;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;0;16;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;0;13;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;0;28;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;17;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;0;24;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;0;15;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;0;11;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;0;17;1;0;0;0;0;0;0;0;0;0;0
2017-05-29;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;0;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;0;16;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;0;14;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;0;15;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;0;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;0;22;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;0;14;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;0;15;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;0;12;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;0;16;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;0;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;0;0;1;0;0;0;0;0;0;0;0;0;0
