﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!
2017-06-29;3;0;0;0;0;0;0
2017-06-28;33;1;1;2;0;0;0
2017-06-27;27;2;0;0;0;0;0
2017-06-26;25;0;1;0;0;0;0
2017-06-25;29;1;0;0;0;0;0
2017-06-24;24;3;0;0;0;0;0
2017-06-23;37;2;0;0;0;0;0
2017-06-22;31;3;0;0;0;0;0
2017-06-21;33;1;0;0;0;0;0
2017-06-20;32;1;0;1;0;0;0
2017-06-19;40;4;0;0;0;0;0
2017-06-18;30;0;0;1;0;0;0
2017-06-17;22;1;1;0;0;0;0
2017-06-16;31;2;0;0;0;0;0
2017-06-15;38;2;0;0;0;0;0
2017-06-14;33;3;0;0;0;0;0
2017-06-13;43;1;0;1;0;0;0
2017-06-12;33;5;1;0;0;0;0
2017-06-11;18;3;0;0;0;0;1
2017-06-10;17;4;2;1;0;0;0
2017-06-09;30;0;0;1;0;0;0
2017-06-08;15;1;1;0;0;0;0
2017-06-07;22;8;0;0;0;0;0
2017-06-06;44;0;1;0;0;0;0
2017-06-05;38;2;0;0;0;0;0
2017-06-04;23;1;0;2;0;0;0
2017-06-03;28;0;0;0;0;0;0
2017-06-02;17;2;0;2;0;0;0
2017-06-01;30;1;0;0;0;0;0
2017-05-31;28;5;0;0;0;0;0
2017-05-30;21;1;0;0;0;0;0
2017-05-29;26;2;0;0;0;0;0
2017-05-28;20;0;0;0;0;0;0
2017-05-27;14;1;0;0;0;0;0
2017-05-26;28;1;0;1;0;0;0
2017-05-25;23;2;0;0;0;0;0
2017-05-24;26;3;1;0;0;0;0
2017-05-23;32;3;1;0;0;0;0
2017-05-22;35;1;0;0;0;0;0
2017-05-21;26;1;0;0;0;0;0
2017-05-20;17;1;1;1;0;0;0
2017-05-19;21;1;0;1;0;0;0
2017-05-18;38;1;0;1;0;0;0
2017-05-17;28;2;1;0;0;0;0
2017-05-16;18;2;0;0;0;0;0
2017-05-15;24;2;0;0;0;0;0
2017-05-14;22;0;0;0;0;0;0
2017-05-13;14;0;0;0;0;0;0
2017-05-12;22;0;0;1;0;0;0
2017-05-11;27;3;1;2;0;1;0
2017-05-10;27;3;0;0;0;0;0
2017-05-09;17;2;0;0;0;0;0
2017-05-08;14;5;0;0;0;0;0
2017-05-07;16;1;1;2;0;0;0
2017-05-06;12;0;1;0;0;0;0
2017-05-05;15;1;0;1;0;0;0
2017-05-04;20;0;0;0;0;0;0
2017-05-03;13;2;0;0;1;0;0
2017-05-02;18;2;0;0;0;0;0
2017-05-01;10;0;1;1;1;0;0
2017-04-30;10;1;0;0;0;0;0
2017-04-29;14;1;0;0;0;0;0
2017-04-28;20;2;0;0;0;0;0
2017-04-27;21;2;1;0;0;0;0
2017-04-26;28;4;1;0;0;0;0
2017-04-25;25;0;0;1;0;0;0
2017-04-24;27;2;0;0;0;1;0
2017-04-23;17;2;0;0;0;0;0
2017-04-22;13;0;0;1;0;0;0
2017-04-21;17;2;0;0;0;0;0
2017-04-20;21;2;0;1;0;0;0
2017-04-19;20;3;0;0;0;0;0
2017-04-18;24;1;0;0;0;0;0
2017-04-17;30;1;0;0;0;0;0
2017-04-16;13;0;0;0;0;0;0
2017-04-15;8;1;0;0;0;0;0
2017-04-14;19;1;0;0;0;0;0
2017-04-13;14;1;0;1;0;0;0
2017-04-12;19;3;3;0;0;0;0
2017-04-11;36;5;1;1;0;0;0
2017-04-10;23;2;0;2;0;0;0
2017-04-09;17;0;0;0;0;0;0
2017-04-08;21;1;0;0;0;0;0
2017-04-07;17;0;1;0;0;0;0
2017-04-06;23;0;1;0;0;0;0
2017-04-05;19;2;0;0;0;0;0
2017-04-04;21;0;0;1;0;0;0
2017-04-03;17;1;4;0;0;0;0
2017-04-02;23;3;1;0;1;0;0
2017-04-01;12;1;0;0;0;0;0
2017-03-31;33;2;0;0;0;0;0
2017-03-30;57;0;2;0;0;0;0
2017-03-29;18;3;1;0;0;0;0
