﻿Дата;Hit.ua
2020-07-11;1
2016-02-20;1
2016-02-19;1
2016-02-12;1
2016-02-06;2
2016-02-05;2
2016-02-04;2
2016-01-31;2
2016-01-28;1
2016-01-27;2
2016-01-26;1
2016-01-25;2
2016-01-23;1
2016-01-20;1
2016-01-19;1
2016-01-17;1
2016-01-16;1
2016-01-15;2
2016-01-12;2
2016-01-11;1
2016-01-10;2
2016-01-09;1
2016-01-08;3
2016-01-07;2
2016-01-04;1
2016-01-02;1
2016-01-01;1
2015-12-29;2
2015-12-25;2
2015-12-24;1
2015-12-23;2
2015-12-22;2
2015-12-15;3
2015-12-08;1
2015-12-06;1
2015-12-04;1
2015-12-03;1
2015-12-02;2
2015-12-01;1
2015-11-27;1
2015-11-25;1
2015-11-24;2
2015-11-23;1
2015-11-22;2
2015-11-21;3
2015-11-18;2
2015-11-17;2
2015-11-16;1
2015-11-15;1
2015-11-14;1
2015-11-13;4
2015-11-12;1
2015-11-09;1
2015-11-08;3
2015-11-07;2
2015-11-06;1
2015-11-05;1
2015-11-03;1
2015-11-01;1
2015-10-30;1
2015-10-28;1
2015-10-26;2
2015-10-25;1
2015-10-23;1
2015-10-22;1
2015-10-21;2
2015-10-19;1
2015-10-16;1
2015-10-15;4
2015-10-14;2
2015-10-13;2
2015-10-12;4
2015-10-11;1
2015-10-06;1
2015-10-05;3
2015-10-04;3
2015-10-02;2
2015-10-01;3
2015-09-28;1
2015-09-26;1
2015-09-25;2
2015-09-20;1
2015-09-19;3
2015-09-16;1
2015-09-15;2
2015-09-14;2
2015-09-13;1
2015-09-12;2
2015-09-09;1
2015-09-08;2
2015-09-07;1
2015-09-04;2
2015-09-03;1
2015-09-02;1
2015-09-01;2
2015-08-31;2
2015-08-30;1
2015-08-26;1
2015-08-24;1
2015-08-23;1
2015-08-22;1
2015-08-17;1
2015-08-15;2
2015-08-14;1
2015-08-13;1
2015-08-12;3
2015-08-11;1
2015-08-08;2
2015-08-07;1
2015-08-06;2
2015-08-02;2
2015-07-29;4
2015-07-25;1
2015-07-22;1
2015-07-21;1
2015-07-20;3
2015-07-19;2
2015-07-18;3
2015-07-16;1
2015-07-14;1
2015-07-07;1
2015-07-04;3
2015-07-03;1
2015-07-02;2
2015-07-01;1
2015-06-30;2
2015-06-28;3
2015-06-26;1
2015-06-24;2
2015-06-23;1
2015-06-22;2
2015-06-21;8
2015-06-20;2
2015-06-19;1
2015-06-18;4
2015-06-17;2
2015-06-16;4
2015-06-15;4
2015-06-14;2
2015-06-13;4
2015-06-12;1
2015-06-11;1
2015-06-08;1
2015-06-06;2
2015-06-04;1
2015-06-03;1
2015-06-02;1
2015-06-01;3
2015-05-30;1
2015-05-29;1
2015-05-28;2
2015-05-26;2
2015-05-25;1
2015-05-24;1
2015-05-22;1
2015-05-20;1
2015-05-18;1
2015-05-17;3
2015-05-15;1
2015-05-13;1
2015-05-12;1
2015-05-10;1
2015-05-09;2
2015-05-08;1
2015-05-05;1
2015-05-03;2
2015-04-30;1
2015-04-27;4
2015-04-21;2
2015-04-20;1
2015-04-19;2
2015-04-18;1
2015-04-15;1
2015-04-14;2
2015-04-13;2
2015-04-12;1
2015-04-11;1
2015-04-09;2
2015-04-08;2
2015-04-06;1
2015-04-02;1
2015-03-31;1
2015-03-29;1
2015-03-28;1
2015-03-27;1
2015-03-26;1
2015-03-25;4
2015-03-21;1
2015-03-18;1
2015-03-15;2
2015-03-13;1
2015-03-12;1
2015-03-10;1
2015-03-07;2
2015-03-06;1
2015-03-03;1
2015-02-28;1
2015-02-27;1
2015-02-25;2
2015-02-22;1
2015-02-18;2
2015-02-14;1
2015-02-12;1
2015-02-08;1
2015-02-07;1
2015-02-06;1
2015-02-05;1
2015-02-04;1
2015-02-01;2
2015-01-28;1
2015-01-25;1
2015-01-21;1
2015-01-16;1
2015-01-15;1
2015-01-13;1
2015-01-12;1
2015-01-11;1
2015-01-10;1
2015-01-09;1
2015-01-08;1
2015-01-07;1
2015-01-06;1
2015-01-05;1
2015-01-03;1
2014-12-31;1
2014-12-30;4
2014-12-28;1
2014-12-27;1
2014-12-24;3
2014-12-23;1
2014-12-21;1
2014-12-15;1
2014-12-12;1
2014-12-11;1
2014-12-08;1
2014-12-07;1
2014-12-04;2
2014-11-22;1
2014-11-18;1
2014-11-10;1
2014-11-04;2
2014-11-03;2
2014-10-31;1
2014-10-29;2
2014-10-20;1
2014-10-09;1
2014-10-02;1
2014-10-01;1
2014-09-30;1
2014-09-21;1
2014-09-15;1
2014-09-10;1
2014-09-03;1
2014-08-29;1
2014-08-13;1
2014-08-12;2
2014-07-28;1
2014-07-19;1
2014-07-17;1
2014-07-14;1
2014-07-04;1
2014-07-03;1
2014-07-01;1
2014-06-26;1
2014-06-24;1
2014-06-21;1
2014-06-19;1
2014-06-14;1
