﻿Дата;Google;Mail.ru;Yandex;Webalta;Conduit;Bing.com;Ukr.net;Rambler;QIP.ru;ICQ.com;Yahoo!;Nigma;Yandex-Img;I.ua;AOL;Google-Img
2017-12-15;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;0;41;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-12-11;0;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;0;45;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-12-05;0;39;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-04;0;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-02;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;0;33;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-29;0;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;0;40;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;0;45;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;0;38;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;0;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;0;22;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-16;0;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;0;28;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;0;37;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-12;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;0;30;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-06;1;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;0;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-04;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;0;26;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;0;17;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-10-27;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;39;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-18;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;0;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;0;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;30;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-10-09;0;38;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;0;39;0;0;0;1;0;0;0;0;0;0;0;0;0;0
