﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Yandex-Img;Nigma;Google-Img
2019-02-04;0;0;1;0;0;0;0;0;0
2019-02-01;1;0;0;0;0;0;0;0;0
2019-01-31;2;0;0;0;0;0;0;0;0
2019-01-30;2;0;0;0;0;0;0;0;0
2019-01-29;2;0;0;0;0;0;0;0;0
2019-01-28;2;0;0;0;0;0;0;0;0
2019-01-25;2;0;0;0;0;0;0;0;0
2019-01-24;2;0;0;0;0;0;0;0;0
2019-01-23;3;0;0;0;0;0;0;0;0
2019-01-22;2;0;0;0;0;0;0;0;0
2019-01-21;1;0;0;0;0;0;0;0;0
2019-01-17;1;0;0;0;0;0;0;0;0
2019-01-15;1;0;0;0;0;0;0;0;0
2019-01-14;3;1;0;0;0;0;0;0;0
2019-01-13;2;0;0;0;0;0;0;0;0
2019-01-11;1;0;0;0;0;0;0;0;0
2019-01-10;1;1;1;0;0;0;0;0;0
2019-01-09;3;0;0;0;0;0;0;0;0
2019-01-08;1;0;0;0;0;0;0;0;0
2019-01-07;0;1;0;0;0;0;0;0;0
2019-01-05;2;0;0;0;0;0;0;0;0
2019-01-04;2;0;0;0;0;0;0;0;0
2019-01-03;1;0;0;0;0;0;0;0;0
2019-01-02;0;0;1;0;0;0;0;0;0
2019-01-01;1;0;0;0;0;0;0;0;0
2018-12-29;1;0;0;0;0;0;0;0;0
2018-12-27;3;1;0;0;0;0;0;0;0
2018-12-26;3;0;0;0;0;0;0;0;0
2018-12-25;1;3;0;0;0;0;0;0;0
2018-12-24;1;0;0;0;0;0;0;0;0
2018-12-22;2;0;0;0;0;0;0;0;0
2018-12-19;2;2;0;0;0;0;0;0;0
2018-12-18;0;1;0;0;0;0;0;0;0
2018-12-17;3;0;0;0;0;0;0;0;0
2018-12-16;1;0;0;0;0;0;0;0;0
2018-12-15;1;0;0;0;0;0;0;0;0
2018-12-14;1;1;0;0;0;0;0;0;0
2018-12-13;2;1;0;0;0;0;0;0;0
2018-12-12;2;0;0;0;0;0;0;0;0
2018-12-11;1;2;0;0;0;0;0;0;0
2018-12-10;2;0;0;0;0;0;0;0;0
2018-12-09;1;0;0;0;0;0;0;0;0
2018-12-08;1;2;0;0;0;0;0;0;0
2018-12-06;3;2;0;0;0;0;0;0;0
2018-12-05;4;0;0;0;0;0;0;0;0
2018-12-04;1;0;0;0;0;0;0;0;0
2018-12-03;4;1;0;0;0;0;0;0;0
2018-12-02;3;0;0;0;0;0;0;0;0
2018-12-01;1;0;0;0;0;0;0;0;0
2018-11-30;4;0;0;0;0;0;0;0;0
2018-11-29;3;1;0;0;0;0;0;0;0
2018-11-28;1;1;0;0;0;0;0;0;0
2018-11-27;1;3;0;0;0;0;0;0;0
2018-11-26;1;0;0;0;0;0;0;0;0
2018-11-24;2;0;0;0;0;0;0;0;0
2018-11-23;0;1;0;0;0;0;0;0;0
2018-11-22;0;1;1;0;0;0;0;0;0
2018-11-21;1;0;0;0;0;0;0;0;0
2018-11-20;5;0;0;0;0;0;0;0;0
2018-11-19;3;1;0;0;0;0;0;0;0
2018-11-18;1;0;0;0;0;0;0;0;0
2018-11-17;2;1;0;0;0;0;0;0;0
2018-11-16;5;0;0;0;0;0;0;0;0
2018-11-15;1;0;0;0;0;0;0;0;0
2018-11-14;3;0;0;0;0;0;0;0;0
2018-11-13;3;0;1;0;0;0;0;0;0
2018-11-12;4;2;0;0;0;0;0;0;0
2018-11-11;1;0;0;0;0;0;0;0;0
2018-11-10;3;2;0;0;0;0;0;0;0
2018-11-09;1;0;0;0;0;0;0;0;0
2018-11-08;3;0;0;0;0;0;0;0;0
2018-11-07;1;0;0;0;0;0;0;0;0
2018-11-06;3;1;0;0;0;0;0;0;0
2018-11-05;4;1;0;0;0;0;0;0;0
2018-11-03;1;1;0;0;0;0;0;0;0
2018-11-02;3;0;0;0;0;0;0;0;0
2018-11-01;4;0;0;0;0;0;0;0;0
2018-10-31;3;0;0;0;0;1;0;0;0
2018-10-29;2;1;0;0;0;0;0;0;0
2018-10-27;2;0;0;0;0;0;0;0;0
2018-10-25;4;0;0;0;0;0;0;0;0
2018-10-24;2;0;0;0;0;0;0;0;0
2018-10-23;2;0;0;0;0;0;0;0;0
2018-10-22;2;0;0;0;0;0;0;0;0
2018-10-21;2;0;0;0;0;0;0;0;0
2018-10-20;1;0;0;0;0;0;0;0;0
2018-10-19;1;0;0;0;0;0;0;0;0
2018-10-18;0;1;0;0;0;0;0;0;0
2018-10-17;2;0;0;0;0;0;0;0;0
2018-10-16;1;0;0;0;0;0;0;0;0
2018-10-15;5;0;0;0;0;0;0;0;0
2018-10-14;1;1;0;0;0;0;0;0;0
2018-10-13;0;1;0;0;0;0;0;0;0
2018-10-12;3;0;0;0;0;0;0;0;0
2018-10-11;2;0;0;0;0;0;0;0;0
2018-10-10;2;1;0;0;0;0;0;0;0
2018-10-09;4;0;0;0;0;0;0;0;0
2018-10-08;2;1;0;0;0;0;0;0;0
2018-10-07;0;1;0;0;0;0;0;0;0
2018-10-05;1;0;1;0;0;0;0;0;0
2018-10-04;0;1;0;0;0;0;0;0;0
2018-10-03;2;1;0;0;0;0;0;0;0
2018-09-30;3;0;0;0;0;0;0;0;0
2018-09-29;1;0;0;0;0;0;0;0;0
2018-09-27;1;0;0;0;0;0;0;0;0
2018-09-26;0;0;1;0;0;0;0;0;0
2018-09-25;0;1;0;0;0;0;0;0;0
2018-09-24;2;0;0;0;0;0;0;0;0
2018-09-21;1;0;0;0;0;0;0;0;0
