﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img
2018-06-17;1;0;0;0;0;0;0
2018-06-11;1;0;0;0;0;0;0
2018-06-05;2;0;0;0;0;0;0
2018-05-29;2;0;0;0;0;0;0
2018-05-20;592;9;2;0;0;0;0
2018-05-19;611;12;4;0;0;1;0
2018-05-18;566;11;2;0;0;0;0
2018-05-17;586;24;0;0;0;0;0
2018-05-16;485;16;2;0;0;0;0
2018-05-15;462;23;6;0;0;0;0
2018-05-14;542;14;2;0;0;0;0
2018-05-13;490;15;3;0;0;0;0
2018-05-12;555;14;3;0;0;0;0
2018-05-11;338;10;5;0;0;0;0
2018-05-10;292;19;2;0;0;0;0
2018-05-09;448;20;2;1;1;0;0
2018-05-08;408;29;4;0;0;0;0
2018-05-07;543;16;2;0;0;0;0
2018-05-06;563;30;2;0;0;0;0
2018-05-05;484;22;1;0;0;0;0
2018-05-04;642;17;3;0;1;0;0
2018-05-03;543;18;5;0;0;0;0
2018-05-02;691;20;5;0;0;0;0
2018-05-01;1790;1106;83;12;9;4;0
2018-04-30;2487;2427;239;15;13;7;0
2018-04-29;2426;2579;255;24;6;10;1
2018-04-28;1362;832;93;7;3;2;1
