﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;QIP.ru;Nigma;Yahoo!;Webalta;Google-Img;I.ua;Ukr.net;Conduit
2017-12-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;1;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;0;1;0;0;0;0;0;0;0;0;0;0;0
