﻿Дата;Ukr.net;Yandex;I.ua;Mail.ru;Rambler;Google
2012-06-07;0;0;0;0;1;0
2011-05-27;0;0;1;0;0;0
2010-11-07;0;0;0;0;0;1
2010-10-17;0;0;0;0;1;0
2010-10-15;0;1;1;0;0;0
2010-10-13;0;0;1;0;0;0
2010-10-07;1;0;0;0;0;0
2010-10-06;1;1;0;0;0;0
2010-09-20;2;0;0;0;0;0
2010-08-25;0;0;0;0;1;0
2010-08-17;0;1;0;0;0;0
2010-08-10;0;0;0;1;0;0
2010-08-03;0;0;1;0;0;0
2010-07-21;0;1;0;0;0;0
2010-07-19;0;1;0;0;0;0
2010-07-15;0;1;0;0;0;0
2010-07-14;2;0;0;1;1;0
2010-07-12;2;1;0;1;0;0
2010-07-11;1;0;0;0;0;0
2010-06-30;1;0;0;0;0;0
2010-06-28;0;0;0;1;0;0
2010-06-09;1;0;0;0;0;0
2010-05-04;1;0;1;0;0;0
2010-04-14;0;0;0;1;0;0
2010-04-07;0;0;0;0;0;1
