﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;Yahoo!;Google;KM.ru
2012-07-05;1;0;0;0;0;0;0
2012-07-04;1;0;0;0;0;0;0
2012-07-03;1;0;0;0;0;0;0
2012-07-02;1;0;0;0;0;0;0
2012-07-01;1;0;0;0;0;0;0
2012-06-30;1;0;0;0;0;0;0
2012-06-28;1;0;0;0;0;0;1
2012-06-27;1;0;0;0;0;0;1
2012-06-26;2;0;0;0;1;0;0
2012-06-25;1;0;0;0;0;0;0
2012-06-20;1;0;0;0;0;0;0
2012-06-18;1;0;0;0;0;0;0
2012-06-17;1;0;0;0;0;0;0
2012-06-16;1;0;0;0;0;0;0
2012-06-14;1;0;0;0;0;0;0
2012-06-12;1;0;0;0;0;0;0
2012-06-06;1;0;0;0;0;0;0
2012-06-05;1;0;0;0;0;0;0
2012-06-04;0;0;1;0;0;0;0
2012-06-03;1;0;0;0;0;0;0
2012-06-01;1;0;0;0;0;0;0
2012-05-31;1;0;0;0;0;0;0
2012-05-29;1;0;0;0;0;0;0
2012-05-26;1;0;0;0;0;0;0
2012-05-25;1;0;0;0;0;0;0
2012-05-24;1;0;0;0;0;0;0
2012-05-23;1;0;0;0;1;0;0
2012-05-22;1;0;0;0;0;0;0
2012-05-21;1;0;0;0;0;0;0
2012-05-19;1;0;0;0;0;0;0
2012-05-18;1;0;0;0;0;0;0
2012-05-17;1;0;0;0;0;0;0
2012-05-16;1;0;0;0;0;0;0
2012-05-15;2;0;0;0;1;0;0
2012-05-14;2;0;0;0;1;0;0
2012-05-13;2;0;0;0;1;0;0
2012-05-12;1;0;0;0;0;0;0
2012-05-11;1;0;0;0;0;0;0
2012-05-10;1;0;0;0;0;0;0
2012-05-09;1;0;0;0;0;0;0
2012-05-08;1;0;0;0;0;0;0
2012-05-07;1;0;0;0;0;0;0
2012-05-06;0;0;0;0;0;1;0
2012-05-05;1;0;0;0;0;0;0
2012-05-04;1;0;0;0;0;1;0
2012-05-03;2;0;0;0;0;0;0
2012-05-02;1;0;0;0;0;0;0
2012-04-30;1;0;0;0;0;0;0
2012-04-29;2;0;0;0;0;0;0
2012-04-28;2;0;0;0;0;0;0
2012-04-27;1;0;0;0;0;0;0
2012-04-26;1;0;0;0;0;0;0
2012-04-14;0;0;0;1;0;0;0
2011-06-25;0;0;1;0;0;0;0
2011-06-13;0;0;0;1;0;0;0
2011-05-27;0;0;1;0;0;0;0
2011-05-25;0;0;0;1;0;0;0
2011-05-20;0;0;1;0;0;0;0
2011-05-12;0;0;1;0;0;0;0
2011-05-09;0;0;0;1;0;0;0
2011-04-29;0;0;1;0;0;0;0
2011-04-27;0;0;1;0;0;0;0
2011-04-26;0;0;1;1;0;0;0
2011-04-22;0;0;1;0;0;0;0
2011-04-13;0;0;0;1;0;0;0
2011-04-08;0;0;2;0;0;0;0
2011-04-07;0;0;2;0;0;0;0
2011-04-05;0;1;0;0;0;0;0
2011-04-04;0;0;1;0;0;0;0
2011-04-03;0;0;1;0;0;0;0
2011-03-24;0;1;1;0;0;0;0
2011-03-21;0;1;0;1;0;0;0
2011-03-18;0;0;0;1;0;0;0
2011-03-16;0;0;0;1;0;0;0
2011-03-15;0;0;0;2;0;0;0
2011-03-14;0;1;1;0;0;0;0
2011-03-13;0;2;0;0;0;0;0
2011-03-10;0;1;1;0;0;0;0
2011-03-09;0;2;0;0;0;0;0
2011-03-08;0;2;0;0;0;0;0
2011-03-06;0;0;2;0;0;0;0
2011-03-02;0;2;1;0;0;0;0
2011-03-01;0;1;0;0;0;0;0
2011-02-28;0;1;1;0;0;0;0
2011-02-27;0;2;0;0;0;0;0
2011-02-25;0;0;1;0;0;0;0
2011-02-24;0;1;0;0;0;0;0
2011-02-22;0;2;1;0;0;0;0
2011-02-21;0;1;0;0;0;0;0
2011-02-18;0;1;2;0;0;0;0
2011-02-17;0;1;1;0;0;0;0
2011-02-16;0;1;1;0;0;0;0
2011-02-15;0;2;0;0;0;0;0
2011-02-14;0;1;0;0;0;0;0
2011-02-13;0;1;0;1;0;0;0
2011-02-12;0;2;1;0;0;0;0
2011-02-11;0;3;0;0;0;0;0
2011-02-10;0;0;1;0;0;0;0
2011-02-07;0;1;0;0;0;0;0
2011-02-03;0;1;0;0;0;0;0
2011-02-02;0;1;0;0;0;0;0
2011-02-01;0;2;0;0;0;0;0
2011-01-31;0;3;0;0;0;0;0
2011-01-29;0;2;0;0;0;0;0
2011-01-27;0;1;0;0;0;0;0
2011-01-26;0;2;0;0;0;0;0
2011-01-21;0;1;0;0;0;0;0
2011-01-20;0;0;1;0;0;0;0
2011-01-18;0;0;1;0;0;0;0
2011-01-16;0;1;0;0;0;0;0
2011-01-14;0;1;0;0;0;0;0
2011-01-12;0;1;0;0;0;0;0
2011-01-11;0;0;0;1;0;0;0
