﻿Дата;Google
2020-04-12;1
2020-02-09;1
2020-02-05;1
2020-02-04;1
2020-01-26;1
2019-12-11;1
2019-12-04;1
2019-12-02;1
2019-11-30;2
2019-11-29;3
2019-11-28;6
2019-11-27;8
2019-11-26;3
2019-11-25;2
2019-11-24;1
2019-11-22;1
2019-11-20;1
2019-11-17;1
2019-11-13;1
2019-11-06;1
2019-11-04;1
2019-11-03;1
2019-11-02;2
2019-10-29;1
2019-10-28;1
2019-10-25;1
2019-10-24;1
2019-10-23;1
2019-10-21;1
2019-10-20;1
2019-10-19;3
2019-10-01;1
2019-09-25;1
2019-09-23;1
2019-09-22;2
2019-09-19;1
2019-09-13;1
2019-09-09;1
2019-09-05;1
2019-08-30;1
2019-08-29;1
2019-03-05;1
2019-02-03;1
2019-01-18;1
2018-11-28;1
2018-11-09;1
2018-10-15;1
2018-09-13;1
2018-09-11;1
2018-07-30;1
2018-06-19;1
2018-06-17;1
2018-04-19;1
2017-10-19;1
2017-07-18;1
