﻿Дата;Yandex;Mail.ru;Yahoo!;Bing.com;Google;Rambler;Google-Img;Nigma
2019-01-07;1;0;0;0;0;0;0;0
2018-11-19;1;0;0;0;0;0;0;0
2018-11-17;1;0;0;0;0;0;0;0
2018-10-16;1;0;0;0;0;0;0;0
2018-10-08;3;0;0;0;0;0;0;0
2018-10-07;1;0;0;0;0;0;0;0
2018-10-05;1;0;0;0;0;0;0;0
2018-10-04;46;5;0;0;0;0;0;0
2018-10-03;312;14;0;1;0;0;0;0
2018-10-02;440;24;1;0;3;0;0;0
2018-10-01;2713;84;0;3;10;0;0;0
2018-09-30;4628;80;7;8;2;8;0;0
2018-09-29;272;14;0;0;0;0;0;0
2018-09-28;398;18;1;2;4;1;0;0
2018-09-27;335;12;9;2;0;0;0;0
2018-09-26;516;28;4;5;1;2;0;0
2018-09-25;564;31;0;3;2;1;0;0
2018-09-24;548;34;6;3;0;0;0;0
2018-09-23;1573;31;3;0;3;3;0;0
2018-09-22;657;6;9;3;1;0;0;0
2018-09-21;1840;42;4;2;1;3;0;0
2018-09-20;719;39;10;9;0;0;0;0
2018-09-19;1204;25;8;9;7;5;0;0
2018-09-18;540;18;11;3;0;0;0;0
2018-09-17;641;16;8;6;1;1;0;0
2018-09-16;589;9;11;3;1;0;0;0
2018-09-15;446;17;4;2;1;0;0;0
2018-09-14;747;25;1;2;0;2;0;0
2018-09-13;1302;33;10;5;0;6;0;0
2018-09-12;598;28;6;2;0;0;0;0
2018-09-11;531;13;2;3;0;0;0;0
2018-09-10;386;11;5;3;0;0;0;0
2018-09-09;294;11;2;3;0;0;0;0
2018-09-08;435;14;1;1;0;0;0;0
2018-09-07;583;14;4;1;0;1;0;0
2018-09-06;445;20;7;2;0;1;0;0
2018-09-05;282;27;1;0;1;0;0;0
2018-09-04;177;14;0;1;0;0;0;0
2018-09-03;430;24;0;0;0;0;0;0
2018-09-02;229;17;5;2;0;0;0;0
2018-09-01;339;24;3;2;0;1;0;0
2018-08-31;525;19;3;4;0;1;0;0
2018-08-30;318;36;7;4;1;1;0;0
2018-08-29;771;34;11;6;1;1;0;0
2018-08-28;1041;63;8;9;0;2;0;0
2018-08-27;1222;54;13;8;0;1;0;0
2018-08-26;935;45;13;5;0;0;0;0
2018-08-25;588;77;2;4;1;0;0;0
2018-08-24;663;30;4;6;1;0;0;0
2018-08-23;487;42;3;6;1;0;0;0
2018-08-22;474;31;6;3;0;0;0;0
2018-08-21;456;26;7;11;0;0;0;0
2018-08-20;588;21;7;4;0;2;0;0
2018-08-19;437;19;10;2;0;1;0;0
2018-08-18;486;10;2;1;0;0;0;0
2018-08-17;708;29;0;1;2;2;0;0
2018-08-16;392;29;2;2;2;1;0;0
2018-08-15;305;18;0;0;0;0;0;0
2018-08-14;690;18;1;0;0;0;0;0
2018-08-13;440;19;0;0;0;1;0;0
2018-08-12;348;28;0;1;0;0;0;0
2018-08-11;272;9;0;0;0;0;0;0
2018-08-10;340;7;0;3;1;1;0;0
2018-08-09;366;15;1;0;2;1;0;0
2018-08-08;599;39;0;1;1;2;0;0
2018-08-07;898;44;0;0;0;3;0;0
2018-08-06;1025;54;0;0;0;1;0;0
2018-08-05;799;60;0;1;1;0;0;0
2018-08-04;844;42;0;0;0;0;0;0
2018-08-03;150;17;0;0;0;0;0;0
2018-08-02;678;45;1;0;0;2;0;0
2018-08-01;768;37;0;0;0;0;0;0
2018-07-31;666;20;0;0;0;1;0;0
2018-07-30;586;22;2;2;1;0;0;0
2018-07-29;355;15;2;3;0;0;0;0
2018-07-28;415;27;0;0;0;0;0;0
2018-07-27;483;19;6;4;0;0;0;0
2018-07-26;278;27;7;8;0;1;0;0
2018-07-25;564;11;16;19;0;2;0;0
2018-07-24;274;12;13;8;0;0;0;0
2018-07-23;372;17;4;4;2;0;0;0
2018-07-22;874;22;14;13;1;0;0;0
2018-07-21;1555;40;1;0;2;1;0;0
2018-07-20;1293;26;0;0;0;0;0;0
2018-07-19;1704;34;7;4;1;2;0;0
2018-07-18;385;19;13;10;1;0;0;0
2018-07-17;946;21;2;1;0;1;0;0
2018-07-16;811;9;1;3;1;1;0;0
2018-07-15;1532;15;1;0;1;2;0;0
2018-07-14;6649;42;2;1;2;10;0;0
2018-07-13;3989;17;0;0;3;8;0;0
2018-07-12;378;9;3;0;2;0;0;0
2018-07-11;480;2;9;7;2;1;0;0
2018-07-10;90;0;15;9;2;1;0;0
2018-07-09;79;0;0;0;1;0;0;0
2018-07-08;9;0;0;0;3;0;0;0
2018-07-07;42;1;0;0;2;0;0;0
2018-07-06;21;2;0;0;0;0;0;0
2018-07-05;36;0;0;0;1;0;0;0
2018-07-04;54;0;1;0;0;0;0;0
2018-07-03;65;0;0;1;0;0;0;0
2018-07-02;66;0;0;0;1;0;0;0
2018-07-01;30;0;5;2;0;0;0;0
2018-06-30;66;0;5;4;1;0;0;0
2018-06-29;56;0;5;5;0;0;0;0
2018-06-28;78;0;4;7;2;0;0;0
2018-06-27;52;0;7;6;0;0;0;0
2018-06-26;39;1;5;3;0;0;0;0
2018-06-25;35;0;3;5;1;0;0;0
2018-06-24;40;0;6;8;1;0;0;0
2018-06-23;36;0;13;10;0;0;0;0
2018-06-22;46;1;11;9;3;0;0;0
