﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Conduit;Nigma;ICQ.com;Webalta;Google-Img;I.ua;Meta.ua;QIP.ru
2018-03-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;17;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-03-18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;20;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-03-11;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-03-08;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-21;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;18;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-19;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;9;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-14;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;18;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-09;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;13;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2018-02-07;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;17;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-22;24;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2018-01-21;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;9;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;21;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-16;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;21;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-14;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
