﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;I.ua;Meta.ua;Conduit;ICQ.com;Bigmir.net
2017-02-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;26;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;128;151;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-04;154;160;10;0;3;2;0;0;1;0;0;1;0;0;0;0;0
2017-02-03;138;191;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;158;186;15;0;3;3;0;0;1;0;0;0;0;0;0;0;0
2017-02-01;125;211;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;139;210;9;2;2;0;0;0;2;0;0;1;0;0;0;0;0
2017-01-30;125;231;9;2;1;2;0;0;1;0;0;0;0;0;0;0;0
2017-01-29;117;186;17;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;105;194;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-27;105;173;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;121;191;8;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-25;127;182;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;115;211;20;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-01-23;183;193;20;4;2;4;0;0;1;0;0;0;0;0;0;0;0
2017-01-22;139;177;17;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-21;120;168;15;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-20;102;173;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;125;141;10;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2017-01-18;133;176;15;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;141;148;14;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2017-01-16;147;185;9;0;2;0;0;0;1;0;0;1;0;0;0;0;0
2017-01-15;148;150;8;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2017-01-14;138;137;13;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2017-01-13;176;151;10;2;2;0;0;0;2;0;0;0;0;0;0;0;0
2017-01-12;137;216;14;1;1;1;0;0;2;0;0;1;0;0;0;0;0
2017-01-11;174;171;15;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;130;179;8;5;3;3;0;0;2;0;0;0;0;0;0;0;0
2017-01-09;135;207;15;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;127;167;13;2;2;1;0;1;1;0;0;0;0;0;0;0;0
2017-01-07;129;124;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;129;165;11;1;1;3;0;0;1;0;0;0;0;0;0;0;0
2017-01-05;127;232;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;137;211;6;2;2;0;0;0;2;0;0;0;0;0;0;0;0
2017-01-03;109;196;8;2;2;2;0;0;1;0;0;0;0;0;0;0;0
2017-01-02;111;177;12;1;4;0;0;0;1;0;0;1;0;0;0;0;0
2017-01-01;55;98;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;84;97;4;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-12-30;88;155;5;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2016-12-29;111;178;11;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-28;112;203;6;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-12-27;139;174;12;4;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;142;227;11;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;106;162;8;2;3;3;0;0;1;0;0;0;0;0;0;0;0
2016-12-24;129;176;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;143;168;11;3;0;2;0;0;0;0;0;2;0;0;0;0;0
2016-12-22;144;185;9;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;170;161;7;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-20;176;215;16;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-19;160;193;6;1;1;1;0;0;2;0;0;0;0;0;0;0;0
2016-12-18;145;195;6;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2016-12-17;162;189;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;139;200;7;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2016-12-15;131;213;9;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;132;233;12;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-13;150;225;18;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-12;131;260;6;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;145;198;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;159;218;13;2;3;0;0;1;2;0;0;1;0;0;0;0;0
2016-12-09;141;225;10;1;6;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;147;177;7;2;2;3;0;0;0;0;0;0;0;0;0;0;0
