﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;Google-Img;Webalta;QIP.ru;Conduit;Ukr.net;ICQ.com
2018-02-05;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;2;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;3;6;0;0;0;1;0;0;0;0;0;0;0;0
2018-01-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;9;3;1;0;0;1;0;0;0;0;0;0;0;0
2018-01-15;4;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;5;3;3;0;0;1;0;0;0;0;0;0;0;0
2017-12-25;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;4;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;8;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;5;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;3;5;0;0;0;0;0;0;0;0;0;0;0;0
