﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Bing.com;Ukr.net;Nigma;Yahoo!;QIP.ru;Webalta;Google-Img;Conduit;ICQ.com;I.ua;Bigmir.net;Meta.ua;AOL
2017-09-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;4;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;6;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;7;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;5;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-28;6;10;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-27;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;13;13;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-23;16;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;12;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;7;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;6;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;6;11;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;10;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;7;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;9;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;9;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;14;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;9;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;11;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;10;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;6;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;8;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;15;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;9;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;17;11;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-31;9;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;7;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;14;15;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-23;17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;17;12;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-20;31;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;13;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;10;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;13;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;9;23;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-07-15;12;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-14;9;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;8;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;17;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;13;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;18;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
