﻿Дата;Yandex;Mail.ru;Rambler;Google;Nigma;Bing.com;Yahoo!;QIP.ru;Webalta;Google-Img
2017-05-12;1;0;0;0;0;0;0;0;0;0
2017-03-23;1;0;0;0;0;0;0;0;0;0
2017-03-09;399;101;4;20;1;5;2;0;0;0
2017-03-08;633;110;1;16;0;3;0;0;0;0
2017-03-07;907;111;3;20;3;5;0;0;0;0
2017-03-06;1696;134;2;21;1;2;1;0;0;0
2017-03-05;2304;161;6;23;1;8;1;0;0;0
2017-03-04;2404;152;11;38;2;5;1;0;0;0
2017-03-03;1579;106;7;16;0;1;1;0;0;0
2017-03-02;1424;133;9;17;3;1;3;0;0;0
2017-03-01;1366;126;7;15;2;2;3;0;0;0
2017-02-28;2080;189;10;16;2;1;3;0;0;0
2017-02-27;3085;192;13;21;8;2;2;1;0;0
2017-02-26;3127;145;19;34;3;0;1;0;0;0
2017-02-25;2175;146;13;24;1;0;1;0;0;0
2017-02-24;2500;158;9;22;4;4;3;0;1;0
2017-02-23;2091;176;12;16;2;3;2;0;0;0
2017-02-22;2697;133;11;18;1;4;3;0;0;0
2017-02-21;2273;104;11;17;3;5;2;0;0;0
2017-02-20;1348;107;8;19;2;3;3;0;0;0
2017-02-19;1723;116;10;27;2;2;2;0;0;0
2017-02-18;1972;105;9;26;3;0;0;0;0;0
2017-02-17;1870;112;7;21;0;1;0;0;0;0
2017-02-16;1956;100;12;22;4;0;1;0;0;0
2017-02-15;1506;97;15;19;2;3;0;0;0;0
2017-02-14;1241;92;8;16;5;3;0;0;0;0
2017-02-13;1337;86;8;22;3;1;0;1;0;0
2017-02-12;2635;136;20;19;4;2;5;0;0;0
2017-02-11;2313;145;14;24;4;1;2;0;0;0
2017-02-10;2247;105;22;18;3;0;0;0;0;0
2017-02-09;2400;100;16;19;4;4;1;0;0;0
2017-02-08;2394;97;20;19;7;1;1;0;0;0
2017-02-07;1482;91;15;17;3;2;1;0;0;0
2017-02-06;1560;73;14;21;1;5;1;0;0;0
2017-02-05;3007;101;23;21;5;2;1;0;0;0
2017-02-04;2835;82;26;28;4;3;3;0;0;0
2017-02-03;2292;102;15;27;4;1;1;0;0;0
2017-02-02;1882;85;13;15;0;5;3;0;0;0
2017-02-01;1948;97;13;20;6;2;2;0;0;0
2017-01-31;1934;115;12;16;4;4;0;0;0;0
2017-01-30;684;120;8;17;1;2;0;0;0;0
2017-01-29;875;121;4;22;0;2;1;0;0;0
2017-01-28;1146;139;6;19;2;1;0;0;0;0
2017-01-27;1024;121;3;18;1;3;0;0;0;0
2017-01-26;1315;127;10;20;2;1;1;0;0;0
2017-01-25;1047;130;5;14;1;4;2;0;0;0
2017-01-24;1638;108;10;22;4;0;1;0;0;0
2017-01-23;1237;126;10;25;0;3;1;0;0;0
2017-01-22;1884;110;6;17;0;2;3;0;0;0
2017-01-21;1917;121;8;22;4;2;1;0;0;0
2017-01-20;2271;101;14;10;3;2;0;0;0;0
2017-01-19;1676;129;12;16;3;5;0;0;0;0
2017-01-18;2349;119;15;12;1;3;0;0;0;0
2017-01-17;2039;155;9;18;1;3;1;0;0;0
2017-01-16;1949;149;9;13;4;3;1;0;0;0
2017-01-15;2125;145;19;10;3;1;2;0;0;0
2017-01-14;3209;126;21;13;0;2;4;1;0;0
2017-01-13;1355;95;10;12;3;4;0;0;0;0
2017-01-12;1845;125;11;9;3;1;1;0;0;0
2017-01-11;1617;143;11;13;1;1;2;0;0;0
2017-01-10;1983;137;12;21;1;1;1;0;0;0
2017-01-09;3066;242;25;23;5;1;1;0;0;0
2017-01-08;1937;142;7;16;2;0;0;0;0;0
2017-01-07;1618;152;9;22;0;4;0;0;0;0
2017-01-06;1110;128;7;10;0;1;1;0;0;0
2017-01-05;1396;165;13;5;0;3;0;0;0;0
2017-01-04;1984;170;14;9;1;3;5;0;0;0
2017-01-03;2347;142;14;4;1;3;1;0;0;0
2017-01-02;5633;185;60;14;11;5;3;0;0;0
