﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Google-Img;Nigma;I.ua;Meta.ua
2018-12-08;1;0;0;0;0;0;0;0;0;0;0
2018-11-01;0;0;0;0;1;0;0;0;0;0;0
2018-10-31;0;0;0;0;2;0;0;0;0;0;0
2018-10-30;0;0;0;0;1;0;0;0;0;0;0
2018-10-29;0;0;0;0;1;0;0;0;0;0;0
2018-10-28;0;0;0;0;2;0;0;0;0;0;0
2018-10-27;0;0;0;0;1;0;0;0;0;0;0
2018-10-26;0;0;0;0;1;0;0;0;0;0;0
2018-10-25;1;0;0;0;0;0;0;0;0;0;0
2018-10-10;1;0;0;0;0;0;0;0;0;0;0
2018-10-05;0;1;0;0;0;0;0;0;0;0;0
2018-09-20;1;0;0;0;0;0;0;0;0;0;0
2018-09-04;1;0;0;0;0;0;0;0;0;0;0
2018-09-03;1;0;0;0;0;0;0;0;0;0;0
2018-09-01;1;0;0;0;0;0;0;0;0;0;0
2018-08-21;1;0;0;0;0;0;0;0;0;0;0
2018-08-07;1;0;0;0;0;0;0;0;0;0;0
2018-08-06;1;0;0;0;0;0;0;0;0;0;0
2018-08-04;1;0;0;0;0;0;0;0;0;0;0
2018-07-25;0;1;0;0;0;0;0;0;0;0;0
2018-07-22;1;0;0;0;0;0;0;0;0;0;0
2018-07-21;0;1;0;0;0;0;0;0;0;0;0
2018-07-19;0;1;0;0;0;0;0;0;0;0;0
2018-07-14;0;1;0;0;0;0;0;0;0;0;0
2018-07-03;0;1;0;0;0;0;0;0;0;0;0
2018-06-22;1;0;0;0;0;0;0;0;0;0;0
2018-06-20;0;1;0;0;0;0;0;0;0;0;0
2018-06-09;0;1;0;0;0;0;0;0;0;0;0
2018-06-07;1;0;0;0;0;0;0;0;0;0;0
2018-06-06;1;0;0;0;0;0;0;0;0;0;0
2018-05-26;1;0;0;0;0;0;0;0;0;0;0
2018-05-24;1;0;0;0;0;0;0;0;0;0;0
2018-05-18;1;0;0;0;0;0;0;0;0;0;0
2018-05-13;1;0;0;0;0;0;0;0;0;0;0
2018-05-11;1;0;0;0;0;0;0;0;0;0;0
2018-05-03;1;0;0;0;0;0;0;0;0;0;0
2018-04-10;12;0;0;0;0;0;0;0;0;0;0
2018-04-09;4;0;0;0;0;0;0;0;0;0;0
2018-04-08;3;0;0;0;0;0;0;0;0;0;0
2018-04-07;9;1;0;0;0;0;0;0;0;0;0
2018-04-06;6;2;0;0;0;0;0;0;0;0;0
2018-04-05;8;0;0;0;0;0;0;0;0;0;0
2018-04-04;9;4;0;0;0;0;0;0;0;0;0
2018-04-03;12;0;1;0;0;0;0;0;0;0;0
2018-04-02;12;0;0;0;0;0;0;0;0;0;0
2018-04-01;4;0;0;0;0;0;0;0;0;0;0
2018-03-31;3;0;0;0;0;0;0;0;0;0;0
2018-03-30;12;2;0;0;0;0;0;0;0;0;0
2018-03-29;12;1;0;0;0;0;0;0;0;0;0
2018-03-28;18;0;0;0;0;0;0;0;0;0;0
2018-03-27;9;2;0;0;0;0;0;0;0;0;0
2018-03-26;11;2;0;0;0;0;0;0;0;0;0
2018-03-25;8;2;0;0;0;0;0;0;0;0;0
2018-03-24;6;0;0;0;0;0;0;0;0;0;0
2018-03-23;9;1;0;0;0;0;0;0;0;0;0
2018-03-22;14;1;0;0;0;0;0;0;0;0;0
2018-03-21;16;2;0;0;0;0;1;0;0;0;0
2018-03-20;15;0;0;0;0;0;0;0;0;0;0
2018-03-19;12;0;0;0;0;0;0;0;0;0;0
2018-03-18;6;0;0;0;0;0;0;0;0;0;0
2018-03-17;8;1;0;0;0;0;0;0;0;0;0
2018-03-16;14;1;0;0;0;0;0;0;0;0;0
2018-03-15;12;4;0;0;0;0;0;0;0;0;0
2018-03-14;19;0;0;0;0;0;0;0;0;0;0
2018-03-13;12;0;0;0;0;0;0;0;0;0;0
2018-03-12;18;3;0;0;0;0;0;0;0;0;0
2018-03-11;6;1;0;0;0;0;0;0;0;0;0
2018-03-10;12;2;1;0;0;0;0;0;0;0;0
2018-03-09;8;2;0;0;0;0;0;0;0;0;0
2018-03-08;2;1;0;0;0;0;0;0;0;0;0
2018-03-07;16;1;0;0;0;0;0;0;0;0;0
2018-03-06;15;1;1;0;0;0;0;0;0;0;0
2018-03-05;13;0;0;0;0;0;0;0;0;0;0
2018-03-04;9;0;0;0;0;0;0;0;0;0;0
2018-03-03;9;0;0;0;0;0;0;0;0;0;0
2018-03-02;12;0;0;0;0;0;0;0;0;0;0
2018-03-01;22;2;0;0;0;0;0;0;0;0;0
2018-02-28;22;2;0;0;0;0;0;0;0;0;0
2018-02-27;8;0;1;0;0;0;0;0;0;0;0
2018-02-26;21;1;0;0;0;0;0;0;0;0;0
2018-02-25;8;1;0;0;0;0;0;0;0;0;0
2018-02-24;13;2;0;0;0;0;0;0;0;0;0
2018-02-23;13;3;0;0;0;0;0;0;0;0;0
2018-02-22;18;0;0;0;0;0;0;0;0;0;0
2018-02-21;7;1;0;0;0;0;0;0;0;0;0
2018-02-20;20;0;0;0;0;0;0;0;0;0;0
2018-02-19;16;0;1;0;0;0;0;0;0;0;0
2018-02-18;8;3;0;0;0;0;0;0;0;0;0
2018-02-17;5;2;0;0;0;0;0;0;0;0;0
2018-02-16;13;0;0;0;0;0;0;0;0;0;0
2018-02-15;8;3;0;0;0;0;0;0;0;0;0
2018-02-14;13;0;0;0;0;0;0;0;0;0;0
2018-02-13;11;1;0;0;0;0;0;0;0;0;0
2018-02-12;7;2;0;0;0;0;0;0;0;0;0
