﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Webalta;Conduit
2018-04-11;1;0;0;0;0;0;0;0;0
2018-03-30;3;0;0;0;0;0;0;0;0
2018-03-28;0;1;0;0;0;0;0;0;0
2018-03-26;0;0;1;0;0;0;0;0;0
2018-03-23;1;0;0;0;0;0;0;0;0
2018-03-17;2;0;0;0;0;0;0;0;0
2018-03-16;1;0;0;0;0;0;0;0;0
2018-03-15;1;0;0;0;0;0;0;0;0
2018-03-14;1;0;0;0;0;0;0;0;0
2018-03-12;0;1;0;0;0;0;0;0;0
2018-03-10;1;0;0;0;0;0;0;0;0
2018-03-09;1;0;0;0;0;0;0;0;0
2018-03-06;3;0;0;0;0;0;0;0;0
2018-03-05;1;0;0;0;0;0;0;0;0
2018-03-03;0;1;0;0;0;0;0;0;0
2018-03-02;1;0;0;0;0;1;0;0;0
2018-03-01;2;0;0;0;0;0;0;0;0
2018-02-28;1;0;0;0;0;0;0;0;0
2018-02-27;1;0;0;0;0;0;0;0;0
2018-02-26;2;0;0;0;0;0;0;0;0
2018-02-24;2;0;0;0;0;0;0;0;0
2018-02-23;2;0;0;0;0;0;0;0;0
2018-02-21;1;0;0;0;0;0;0;0;0
2018-02-20;2;0;0;0;0;0;0;0;0
2018-02-18;1;0;0;0;0;0;0;0;0
2018-02-16;2;0;0;0;0;0;0;0;0
2018-02-14;0;1;0;0;0;0;0;0;0
2018-02-13;1;1;0;0;0;0;0;0;0
2018-02-12;1;0;0;0;0;0;0;0;0
2018-02-11;2;0;0;0;0;0;0;0;0
2018-02-09;2;0;0;0;0;0;0;0;0
2018-02-08;0;1;0;0;0;0;0;0;0
2018-02-07;2;0;0;0;0;0;0;0;0
2018-02-06;0;1;0;0;0;0;0;0;0
2018-02-05;1;0;0;0;0;0;0;0;0
2018-02-04;1;0;0;0;0;0;0;0;0
2018-02-03;1;0;0;0;0;0;0;0;0
2018-02-01;2;1;0;0;0;0;0;0;0
2018-01-31;1;0;0;0;0;0;0;0;0
2018-01-30;1;0;0;0;0;0;0;0;0
2018-01-28;1;0;0;0;0;0;0;0;0
2018-01-27;3;0;0;0;0;0;0;0;0
2018-01-26;1;0;0;0;0;0;0;0;0
2018-01-25;3;0;0;0;0;0;0;0;0
2018-01-24;2;0;0;0;0;0;0;0;0
2018-01-23;4;0;0;0;0;0;0;0;0
2018-01-22;2;1;0;0;0;0;0;0;0
2018-01-21;1;0;0;0;0;1;0;0;0
2018-01-20;2;0;0;0;0;0;0;0;0
2018-01-19;1;0;0;0;0;0;0;0;0
2018-01-18;2;0;0;0;0;0;0;0;0
2018-01-16;1;0;0;0;0;0;0;0;0
2018-01-15;2;0;0;0;0;0;0;0;0
2018-01-12;3;0;0;0;0;0;0;0;0
2018-01-11;1;0;0;0;0;0;0;0;0
2018-01-10;2;0;0;0;0;0;0;0;0
2018-01-09;2;1;0;0;0;0;0;0;0
2018-01-07;0;1;0;0;0;0;0;0;0
2018-01-05;3;0;0;0;0;0;0;0;0
2018-01-02;1;0;0;0;0;0;0;0;0
2018-01-01;0;1;0;0;0;0;0;0;0
2017-12-29;0;1;0;0;0;0;0;0;0
2017-12-28;1;0;0;0;0;0;0;0;0
2017-12-27;0;1;0;0;0;0;0;0;0
2017-12-26;1;0;0;0;0;0;0;0;0
2017-12-25;2;0;0;0;0;0;0;0;0
2017-12-23;0;1;0;0;0;0;0;0;0
2017-12-21;2;0;0;0;0;0;0;0;0
2017-12-20;3;0;0;0;0;0;0;0;0
2017-12-19;1;0;0;0;0;0;0;0;0
2017-12-18;5;0;0;0;0;0;0;0;0
2017-12-15;2;0;0;0;0;0;0;0;0
2017-12-13;1;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0
2017-12-09;1;0;0;0;0;0;0;0;0
2017-12-08;2;0;0;0;0;0;0;0;0
2017-12-05;5;0;0;0;0;0;0;0;0
2017-12-04;1;1;0;0;0;0;0;0;0
2017-12-02;1;1;0;0;0;0;0;0;0
2017-12-01;1;1;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0;0;0
2017-11-25;0;1;0;0;0;0;0;0;0
2017-11-22;1;0;0;0;0;0;0;0;0
2017-11-21;1;1;0;0;0;0;0;0;0
2017-11-20;3;0;0;0;0;0;0;0;0
2017-11-19;1;0;0;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0
2017-11-14;0;2;0;0;0;0;0;0;0
2017-11-13;0;1;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0
2017-11-11;3;0;0;0;0;0;0;0;0
2017-11-10;0;1;0;0;0;0;0;0;0
2017-11-09;1;0;0;0;0;0;0;0;0
2017-11-07;2;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0
2017-11-03;1;0;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0
2017-10-31;2;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0
2017-10-28;3;1;0;0;0;0;0;0;0
2017-10-27;3;1;0;0;0;0;0;0;0
2017-10-26;4;0;0;0;0;0;0;0;0
2017-10-25;4;0;0;0;0;0;0;0;0
