﻿Дата;Yandex
2020-07-17;1
2020-03-26;1
2019-02-04;1
2018-12-28;1
2018-12-04;1
2018-12-03;2
2018-11-30;2
2018-11-29;1
2018-11-28;2
2018-11-27;5
2018-02-28;1
2018-02-16;1
2018-02-13;1
2018-02-12;1
2018-02-08;5
2017-12-28;1
2017-11-15;1
2017-11-02;1
2017-11-01;1
2017-10-31;1
2017-10-26;1
2017-10-24;1
2017-10-23;1
2017-10-20;2
2017-10-17;2
2017-09-29;1
2017-09-27;1
2017-09-26;1
2017-09-25;1
2017-09-22;1
2017-09-21;1
2017-09-18;2
2017-09-15;2
2017-09-14;1
2017-09-07;1
2017-09-04;1
2017-09-01;1
2017-08-31;1
2017-08-30;1
2017-08-28;1
2017-08-26;1
2017-08-25;2
2017-08-24;2
2017-08-23;5
2017-08-22;4
2017-08-21;2
2017-06-17;1
2017-06-15;2
2017-06-14;1
2017-06-13;3
2017-06-09;2
2017-06-08;3
2017-06-07;1
2017-06-06;2
2017-06-05;5
2017-06-03;1
2017-06-01;2
2017-05-31;4
2017-05-30;2
2017-05-29;4
2017-05-27;1
2017-05-26;2
2017-05-25;4
2017-05-24;2
2017-05-23;2
2017-05-22;1
2017-05-21;1
2017-05-19;1
2017-05-18;2
2017-04-27;3
2017-04-26;1
2017-04-25;1
2017-04-21;1
2017-04-20;2
2017-04-19;1
2017-04-18;5
2017-04-17;1
2017-04-14;3
2017-04-13;4
2017-04-12;2
2017-04-11;3
2017-04-10;2
