﻿Дата;Rambler
2017-06-01;1
2017-05-05;1
2016-01-05;1
2015-10-29;1
2014-05-26;1
2014-05-19;1
2014-02-19;1
2013-11-26;1
2013-10-23;1
2013-10-20;1
2013-09-27;1
2013-08-28;1
2013-05-13;1
2013-04-15;1
2013-04-14;1
2013-04-01;1
2013-03-31;1
2013-03-28;1
2013-03-26;1
2013-03-25;1
2013-02-11;1
2013-02-10;1
2013-02-01;1
2013-01-31;1
2013-01-23;1
2013-01-13;2
2013-01-08;1
2013-01-02;1
2012-12-24;1
2012-12-23;1
2012-12-20;2
2012-12-09;1
2012-12-08;1
2012-12-06;1
2012-11-27;1
2012-11-25;1
2012-11-22;1
2012-11-15;1
2012-11-10;1
2012-10-31;1
2012-10-17;1
2012-10-11;1
2012-10-09;1
2012-09-29;1
2012-09-17;1
2012-09-11;1
2012-08-24;1
2012-08-13;1
2012-05-29;1
2012-05-25;1
2012-05-17;1
2012-05-12;4
2012-05-11;1
