﻿Дата;Yandex
2017-04-24;2
2017-04-21;2
2017-04-20;1
2017-04-19;5
2017-04-18;2
2017-04-14;4
2017-04-13;3
2017-04-12;1
2017-04-11;2
2017-04-10;2
2017-04-07;2
2017-04-06;2
2017-04-04;1
2017-04-03;2
2017-03-31;2
2017-03-30;2
2017-03-29;1
2017-03-28;2
2017-03-27;3
2017-03-23;1
2017-03-22;1
2017-03-21;1
2017-03-20;2
2017-03-17;2
2017-03-16;3
2017-03-15;3
2017-03-14;2
2017-03-13;2
2017-03-10;2
2017-03-09;2
2017-03-07;1
2017-03-06;1
2017-03-01;4
2017-02-28;2
2017-02-27;1
2017-02-24;2
2017-02-23;1
2017-02-22;2
2017-02-21;1
2017-02-20;1
2017-02-17;1
2017-02-16;2
2017-02-15;4
2017-02-14;2
2017-02-13;3
2017-02-10;2
2017-02-09;3
2017-02-08;1
2017-02-07;1
2017-02-06;3
2017-02-03;2
2017-02-02;1
2017-02-01;1
2017-01-31;1
2017-01-30;1
2017-01-27;3
2017-01-26;1
2017-01-25;2
2017-01-24;1
2017-01-23;1
2017-01-20;2
2017-01-19;1
2017-01-18;1
2017-01-17;2
2017-01-16;1
2017-01-13;1
2017-01-12;1
2017-01-11;1
2017-01-10;1
2017-01-06;1
2017-01-05;2
2017-01-04;1
2017-01-03;1
2016-12-30;2
2016-12-29;1
2016-12-28;1
2016-12-27;1
2016-12-26;3
2016-12-23;1
2016-12-22;2
2016-12-21;1
2016-12-20;2
2016-12-19;1
2016-12-17;1
2016-12-16;2
2016-12-15;1
2016-12-14;1
2016-12-13;1
2016-12-12;2
2016-12-09;1
2016-12-08;2
2016-12-07;1
2016-12-06;1
2016-12-05;1
2016-12-02;3
2016-12-01;2
2016-11-30;1
2016-11-29;1
2016-11-28;2
2016-11-25;1
2016-11-24;2
2016-11-23;1
2016-11-22;1
2016-11-21;2
2016-11-18;1
2016-11-17;2
2016-11-16;2
2016-11-15;2
2016-11-14;1
2016-11-08;1
2016-11-01;1
2016-10-28;1
2016-10-25;1
2016-10-24;2
2016-10-21;1
2016-10-20;1
2016-10-19;1
2016-10-13;1
2016-10-12;1
2016-10-10;1
2016-10-07;1
2016-10-06;2
2015-11-29;1
2015-11-28;1
