﻿Дата;Ukr.net;Google;Yandex;Rambler;I.ua
2013-09-27;1;0;0;0;0
2013-09-26;1;0;0;0;0
2013-09-25;2;0;0;0;0
2013-09-24;5;1;0;0;0
2013-09-23;4;0;0;0;0
2013-07-30;1;0;0;0;0
2013-06-06;1;0;0;0;0
2013-02-21;1;0;0;0;0
2013-02-07;0;0;1;0;0
2012-10-28;0;0;0;1;0
2012-09-17;1;0;0;0;0
2012-08-12;1;0;0;0;0
2012-08-06;1;0;0;0;0
2012-07-30;1;0;0;0;0
2012-07-05;1;0;0;0;0
2012-05-10;1;0;0;0;0
2012-05-09;1;0;0;0;0
2012-04-24;1;0;0;0;0
2012-04-19;1;0;0;0;0
2012-01-06;2;0;0;0;0
2011-12-23;0;0;0;1;0
2011-12-02;1;0;0;0;0
2011-11-28;1;0;0;0;0
2011-11-22;1;0;1;0;0
2011-11-20;1;0;0;0;0
2011-11-09;0;0;0;0;1
2011-11-05;0;1;0;0;0
2011-11-04;1;0;1;0;0
2011-11-01;0;1;0;0;0
2011-10-27;1;0;0;0;0
2011-10-18;0;1;0;0;0
