﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Yahoo!;QIP.ru;ICQ.com;Meta.ua;Yandex-Img;Nigma;Bing.com
2017-06-28;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;0;2;0;1;0;0;0;0;0;0;0;0
2017-06-13;0;1;0;1;0;0;0;0;0;0;0;0
2017-06-12;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-10;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-09;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-07;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;5;1;0;0;0;0;0;0;0;0;0;0
2017-06-05;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-01;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-27;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-26;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-25;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;1;4;0;0;0;0;0;0;0;0;0;0
2017-05-21;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-19;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-17;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-16;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-10;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-09;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-05;3;3;0;0;0;0;0;0;0;0;0;0
2017-05-04;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-03;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-02;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-29;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-28;1;3;0;0;0;0;0;0;0;0;0;0
2017-04-27;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-25;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-24;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;2;3;0;0;0;0;0;0;0;0;0;0
2017-04-20;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-19;1;4;0;0;0;0;0;0;0;0;0;0
2017-04-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-16;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-15;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-14;0;4;0;0;0;0;0;0;0;0;0;0
2017-04-13;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-12;1;3;0;0;0;0;0;0;0;0;0;0
2017-04-11;1;2;0;1;0;0;0;0;0;0;0;0
2017-04-10;4;1;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-07;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-06;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-05;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;3;6;0;0;0;0;0;0;0;0;0;0
2017-04-03;1;7;0;0;0;0;0;0;0;0;0;0
2017-04-02;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-31;1;6;0;0;0;0;0;0;0;0;0;0
2017-03-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;2;2;0;0;0;0;0;0;0;0;0;0
2017-03-28;5;2;0;0;0;0;0;0;0;0;0;0
2017-03-27;2;3;0;0;0;0;0;0;0;0;0;0
2017-03-26;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-25;1;3;0;0;0;0;0;0;0;0;0;0
2017-03-24;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-23;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;2;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;4;3;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-18;0;7;0;0;0;0;0;0;0;0;0;0
