﻿Дата;Google
2015-03-02;1
2015-03-01;1
2015-02-28;3
2015-02-27;2
2015-02-23;1
2015-02-22;1
2015-02-20;1
2015-02-19;2
2015-02-18;1
2015-02-16;2
2015-02-14;1
2015-02-13;1
2015-02-11;1
2015-02-09;1
2015-02-07;3
2015-02-06;1
2015-02-05;1
2015-02-04;1
2015-02-03;2
2015-02-02;3
2015-02-01;3
2015-01-31;4
2015-01-29;1
2015-01-28;1
2015-01-27;2
2015-01-26;3
2015-01-25;2
2015-01-23;1
2015-01-22;2
2015-01-21;2
2015-01-20;2
2015-01-19;5
2015-01-18;1
2015-01-17;3
2015-01-16;1
2015-01-15;1
2015-01-14;3
2015-01-13;2
2015-01-12;2
2015-01-11;1
2015-01-10;2
2015-01-09;1
2015-01-08;2
2015-01-06;5
2015-01-03;3
2015-01-02;2
2015-01-01;1
2014-12-31;1
2014-12-30;1
2014-12-28;2
2014-12-27;4
2014-12-26;1
2014-12-25;1
2014-12-23;1
2014-12-22;1
2014-12-21;1
2014-12-20;2
2014-12-19;2
2014-12-17;2
2014-12-16;1
2014-12-13;1
2014-12-12;1
2014-12-09;2
2014-12-08;1
2014-12-07;1
2014-12-04;2
2014-12-03;1
2014-12-02;2
2014-12-01;2
2014-11-30;5
2014-11-29;2
2014-11-27;3
2014-11-26;3
2014-11-23;2
2014-11-22;2
2014-11-21;3
2014-11-17;1
