﻿Дата;Hit.ua
2020-10-22;1
2020-10-20;1
2020-10-07;1
2020-09-29;2
2020-09-24;1
2020-09-17;1
2020-09-15;2
2020-09-13;2
2020-09-10;1
2020-09-08;2
2020-09-06;1
2020-08-26;1
2020-08-21;1
2020-08-19;1
2020-08-12;1
2020-08-11;1
2020-08-10;1
2020-08-09;1
2020-08-06;1
2020-08-04;2
2020-08-03;1
2020-08-01;1
2020-07-24;1
2020-07-07;1
2020-06-25;1
2020-06-05;1
2020-05-29;1
2020-05-13;1
2020-05-03;1
2020-04-30;2
2020-04-27;1
2020-04-20;1
2020-04-19;1
2020-04-18;1
2020-04-17;1
2020-04-14;1
2020-04-11;1
2020-04-09;1
2020-04-08;1
2020-04-07;1
2020-04-01;1
2020-03-29;1
2020-03-25;1
2020-03-24;1
2020-03-16;3
2020-03-15;1
2020-03-11;1
2020-03-08;1
2020-03-07;1
2020-02-21;1
2020-02-14;1
2020-02-10;1
2020-02-03;1
2020-01-24;1
2020-01-14;1
2020-01-08;1
2020-01-04;2
2020-01-03;1
2020-01-02;1
2019-12-31;1
2019-12-28;2
2019-12-26;1
2019-12-25;1
2019-12-21;1
2019-12-18;1
2019-12-17;1
2019-12-16;1
2019-12-13;2
2019-12-12;1
2019-12-07;1
2019-12-04;2
2019-11-30;1
2019-11-26;1
2019-11-24;1
2019-11-21;1
2019-11-16;1
2019-11-14;1
2019-11-13;1
2019-11-08;1
2019-11-07;1
2019-11-06;1
2019-11-05;1
2019-11-04;1
2019-11-03;1
2019-11-02;2
2019-10-31;1
2019-10-30;1
2019-10-29;1
2019-10-27;1
2019-10-17;1
2019-10-16;1
2019-10-15;1
2019-10-11;1
2019-10-06;1
2019-10-04;1
2019-10-03;2
2019-09-22;1
2019-09-16;1
2019-09-10;1
2019-09-08;1
2019-09-06;1
2019-09-03;1
2019-08-20;1
2019-08-19;1
2019-08-18;1
2019-08-16;1
2019-08-12;1
