﻿Дата;Mail.ru;Ukr.net;Yandex;Yahoo!;Rambler;Google;I.ua;Online.ua;Pochta.ru
2011-09-02;0;1;2;0;0;0;1;0;0
2011-09-01;0;3;1;0;0;0;0;0;0
2011-08-31;0;0;1;0;0;0;0;0;0
2011-08-30;0;0;0;1;0;0;0;0;0
2011-08-29;0;1;1;0;0;0;0;0;0
2011-08-26;0;0;0;0;1;0;0;0;0
2011-08-25;0;1;3;0;0;0;0;0;0
2011-08-24;0;1;1;0;0;0;0;0;0
2011-08-23;0;2;0;0;0;0;0;0;0
2011-08-22;0;1;2;0;0;0;0;0;0
2011-08-21;0;1;1;0;0;0;0;0;0
2011-08-20;0;1;0;1;0;0;0;0;0
2011-08-19;0;1;0;0;0;0;0;0;0
2011-08-18;0;0;2;0;1;0;0;0;0
2011-08-17;0;1;3;1;0;0;0;0;0
2011-08-16;0;0;0;0;1;0;0;0;0
2011-08-15;0;0;1;0;0;0;0;0;0
2011-08-14;0;0;2;0;0;0;0;0;0
2011-08-13;0;0;2;0;0;0;0;0;0
2011-08-12;0;0;1;0;2;0;0;0;0
2011-08-11;0;2;1;0;0;0;0;0;0
2011-08-10;0;0;2;0;1;0;0;0;0
2011-08-09;0;1;1;0;2;0;0;0;0
2011-08-08;0;0;2;0;0;0;0;0;0
2011-08-07;0;0;1;0;0;0;0;0;0
2011-08-06;0;0;1;0;0;0;0;0;0
2011-08-05;0;1;2;0;0;0;0;0;0
2011-08-04;0;1;0;0;0;0;0;0;0
2011-08-03;0;1;0;1;0;0;0;0;0
2011-08-02;0;1;1;0;1;1;0;0;0
2011-08-01;0;2;3;2;1;0;1;0;0
2011-07-31;0;0;1;0;0;1;0;0;0
2011-07-30;0;1;1;0;0;1;0;0;0
2011-07-29;0;0;1;1;0;0;0;0;0
2011-07-28;0;0;3;0;0;1;0;0;0
2011-07-27;0;3;2;0;0;0;0;0;0
2011-07-26;0;0;1;0;1;0;0;0;0
2011-07-25;0;1;1;0;1;0;0;0;0
2011-07-24;0;0;1;0;0;0;0;0;0
2011-07-23;0;0;0;1;1;0;1;0;0
2011-07-22;0;1;1;0;1;0;1;0;0
2011-07-21;0;0;1;0;2;0;1;0;0
2011-07-20;0;1;1;0;1;0;1;0;0
2011-07-19;0;0;0;0;1;0;0;0;0
2011-07-18;0;1;2;0;0;0;1;0;0
2011-07-17;0;0;5;0;0;0;0;0;0
2011-07-16;0;0;1;0;0;0;0;0;0
2011-07-14;0;1;1;1;1;0;1;0;0
2011-07-13;0;4;2;0;0;1;0;0;0
2011-07-12;0;0;2;0;0;0;0;0;0
2011-07-11;0;0;1;0;0;0;0;0;0
2011-07-09;0;1;1;0;0;0;0;0;0
2011-07-08;0;1;0;0;1;0;0;0;0
2011-07-07;0;1;0;0;0;0;0;0;0
2011-07-06;0;0;1;0;1;2;0;0;0
2011-07-05;0;0;0;1;0;0;2;0;0
2011-07-04;0;1;1;0;0;0;0;0;0
2011-07-03;0;2;0;0;1;0;0;0;0
2011-07-02;0;0;1;0;1;0;0;0;0
2011-07-01;0;0;1;0;0;1;2;0;0
2011-06-30;0;0;1;0;1;0;0;0;0
2011-06-29;0;2;2;2;1;0;0;0;0
2011-06-28;0;0;0;1;0;0;0;0;0
2011-06-26;0;0;1;0;1;0;0;0;0
2011-06-23;0;0;1;1;1;0;0;0;0
2011-06-22;0;0;0;0;0;1;0;0;0
2011-06-21;0;0;2;0;0;0;0;0;0
2011-06-20;0;2;2;0;0;0;0;0;0
2011-06-18;0;1;2;0;0;0;0;0;0
2011-06-17;0;0;1;2;0;1;0;0;0
2011-06-16;0;2;1;0;1;0;0;0;0
2011-06-14;0;2;3;0;2;0;0;0;0
2011-06-13;0;0;1;0;0;0;0;0;0
2011-06-10;0;1;2;0;0;0;0;0;0
2011-06-09;0;1;1;0;0;0;1;0;0
2011-06-08;0;0;1;1;0;0;0;0;0
2011-06-07;0;0;1;0;0;0;2;0;0
2011-06-06;0;2;0;0;0;0;0;0;0
2011-06-05;0;0;1;0;1;0;0;0;0
2011-06-04;0;0;1;0;0;0;0;0;0
2011-06-03;0;1;2;0;0;0;0;0;0
2011-06-02;0;4;4;0;1;0;0;0;0
2011-06-01;0;2;4;0;0;1;1;0;0
2011-05-31;0;3;2;1;0;0;2;0;0
2011-05-30;0;1;0;0;0;0;0;0;0
2011-05-29;0;1;0;0;0;0;1;0;0
2011-05-28;0;1;0;0;0;0;0;0;0
2011-05-27;0;1;0;0;1;0;0;0;0
2011-05-26;0;0;2;0;3;0;0;0;0
2011-05-25;0;2;3;0;2;0;2;0;0
2011-05-24;0;2;2;0;0;0;0;0;0
2011-05-23;0;3;0;0;1;0;1;0;0
2011-05-22;0;1;0;0;0;0;0;0;0
2011-05-21;0;0;2;0;1;0;0;0;0
2011-05-20;0;1;2;0;0;0;0;0;0
2011-05-19;0;2;2;0;2;0;3;0;0
2011-05-18;0;1;5;0;0;0;1;0;0
2011-05-17;0;0;0;0;0;1;1;0;0
2011-05-16;0;1;0;0;0;1;0;0;0
2011-05-15;0;0;1;0;1;1;0;0;0
2011-05-13;0;0;1;0;0;0;0;0;0
2011-05-12;0;0;1;0;1;0;1;0;0
2011-05-11;0;0;1;0;1;0;0;0;0
2011-05-10;0;1;1;0;0;0;0;0;0
2011-05-08;0;0;2;0;0;0;0;0;0
2011-05-07;0;1;2;0;0;0;0;0;0
2011-05-06;0;3;1;0;0;0;0;0;0
2011-05-05;0;0;0;0;0;1;0;0;0
2011-05-04;0;3;2;0;0;1;1;0;0
