﻿Дата;Hit.ua
2016-02-12;1
2016-01-16;1
2016-01-15;1
2016-01-02;1
2015-12-26;1
2015-12-21;1
2015-12-18;1
2015-12-16;1
2015-12-05;1
2015-12-02;1
2015-11-28;1
2015-11-22;2
2015-11-19;1
2015-11-17;1
2015-11-16;1
2015-11-10;1
2015-11-07;1
2015-10-12;1
2015-10-10;2
2015-10-09;1
2015-10-08;1
2015-10-06;1
2015-10-02;1
2015-10-01;1
2015-09-30;1
2015-09-27;1
2015-09-22;1
2015-09-17;1
2015-09-11;1
2015-09-10;1
2015-09-08;1
2015-09-02;1
2015-08-13;1
2015-08-06;1
2015-07-29;1
2015-07-25;1
2015-07-11;1
2015-07-04;1
2015-06-08;1
2015-05-31;1
2015-05-20;1
2015-05-15;1
2015-03-27;1
2015-03-22;1
2015-03-06;1
2015-02-25;1
2015-02-12;1
2015-02-05;1
2015-01-18;1
2015-01-15;1
2015-01-13;1
2015-01-07;1
2014-12-31;1
2014-12-21;1
2014-12-19;1
2014-12-18;1
2014-12-17;1
2014-12-16;1
2014-12-01;1
2014-11-30;1
2014-11-28;1
2014-11-27;1
2014-11-21;1
2014-11-20;1
2014-11-13;1
2014-11-11;1
2014-11-10;1
2014-11-07;1
2014-11-03;1
2014-11-01;1
2014-10-30;1
2014-10-27;1
2014-10-21;1
2014-10-19;1
2014-10-16;1
2014-10-15;2
2014-10-13;1
2014-10-10;1
2014-10-09;1
2014-10-08;1
2014-10-03;1
2014-10-02;1
2014-09-30;1
2014-09-28;1
2014-09-26;1
2014-09-25;1
2014-09-24;1
2014-09-23;1
2014-09-22;2
2014-09-20;1
2014-08-30;1
2014-08-12;1
2014-07-28;1
2014-07-20;1
2014-07-17;1
2014-07-06;1
2014-05-22;1
2014-05-06;1
2014-04-25;1
2014-04-20;1
2014-04-05;1
2014-04-01;1
2014-03-31;1
2014-02-20;1
2014-02-14;1
2014-02-09;1
2014-02-08;2
2014-02-04;1
2014-02-03;1
2014-01-25;1
2014-01-23;1
2014-01-19;1
2014-01-14;1
2014-01-10;1
2014-01-07;1
2014-01-01;1
2013-12-30;1
2013-12-29;1
2013-12-26;1
2013-12-21;1
2013-12-19;1
2013-12-18;1
2013-12-09;1
2013-12-05;1
2013-11-30;1
2013-11-26;2
2013-11-24;1
2013-10-27;1
2013-10-09;1
2013-10-07;1
2013-10-05;1
2013-10-04;1
2013-10-03;1
2013-09-29;1
2013-09-28;1
2013-09-23;1
2013-09-20;1
2013-09-17;1
2013-09-14;1
2013-09-10;1
2013-09-08;1
2013-09-04;1
2013-09-01;1
2013-08-31;1
2013-08-28;1
2013-08-26;1
2013-08-25;1
2013-08-24;1
2013-08-23;1
2013-08-19;1
2013-08-16;1
2013-08-11;1
2013-08-10;1
2013-08-09;1
2013-08-07;1
2013-08-03;1
2013-08-02;1
2013-07-29;1
2013-07-13;1
2013-07-09;1
2013-07-03;1
2013-07-02;1
2013-06-16;1
2013-05-25;1
2013-04-03;1
2013-04-01;1
2013-03-25;1
2013-03-18;2
2013-03-17;1
2013-03-14;1
2013-03-13;1
2013-03-12;1
2013-03-09;1
2013-02-23;2
2013-02-15;1
2013-02-13;1
2013-01-31;1
2013-01-25;1
2013-01-18;1
2013-01-15;1
2013-01-10;1
2013-01-07;1
2013-01-03;1
2012-12-31;1
2012-12-25;1
2012-12-22;1
2012-12-21;1
2012-12-18;1
2012-12-15;1
2012-12-14;1
2012-12-11;1
2012-12-07;1
2012-12-04;1
2012-12-02;1
2012-11-30;1
2012-11-22;1
2012-11-15;1
2012-11-08;1
2012-11-07;1
2012-11-06;1
2012-10-25;1
2012-08-16;1
2012-08-06;1
