﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;QIP.ru;Meta.ua;Bigmir.net;I.ua;Conduit;Yandex-Img;Yahoo!;ICQ.com;Webalta;Google-Img
2015-08-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;6;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;14;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-07-08;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;9;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;8;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;7;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-22;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;21;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;9;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;11;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;12;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-09;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;20;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;10;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;11;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;13;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;13;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;15;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;11;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;16;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;8;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-01-02;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;10;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;13;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;9;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;7;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;2;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
