﻿Дата;Google
2016-05-03;1
2016-03-17;1
2016-02-24;1
2016-02-22;1
2016-01-15;1
2015-12-24;3
2015-12-23;1
2015-12-22;2
2015-12-18;1
2015-12-17;1
2015-12-16;2
2015-12-15;4
2015-12-10;1
2015-12-09;2
2015-12-08;2
2015-12-04;3
2015-12-02;2
2015-11-30;2
2015-11-26;1
2015-11-20;1
2015-11-19;2
2015-11-18;3
2015-11-17;1
2015-11-16;2
2015-11-12;1
2015-11-11;2
2015-11-10;1
2015-11-09;1
2015-10-27;4
2015-10-23;1
2015-10-22;4
2015-10-20;4
2015-10-19;2
2015-10-16;1
2015-10-15;2
2015-10-14;1
2015-10-13;1
2015-09-23;1
