﻿Дата;Yandex;Google;Rambler;Mail.ru;Yahoo!;Nigma;Bing.com;QIP.ru
2017-07-21;46;0;1;0;0;0;0;0
2017-07-20;238;0;3;0;0;0;0;0
2017-07-19;197;0;0;0;0;0;0;0
2017-07-18;155;0;1;3;0;0;0;1
2017-07-17;168;1;0;0;0;0;0;1
2017-07-16;122;0;0;1;0;0;0;0
2017-07-15;144;0;0;1;0;0;0;1
2017-07-14;142;1;0;0;0;0;0;0
2017-07-13;164;0;1;0;0;0;0;0
2017-07-12;145;0;0;0;0;0;0;0
2017-07-11;125;0;0;1;0;0;0;0
2017-07-10;151;0;0;1;0;0;0;0
2017-07-09;159;0;0;1;0;0;0;0
2017-07-08;160;3;1;1;0;0;0;0
2017-07-07;140;0;1;1;0;0;0;0
2017-07-06;161;0;0;2;0;0;0;0
2017-07-05;171;1;1;1;0;0;0;0
2017-07-04;134;0;2;0;0;0;0;0
2017-07-03;179;0;1;2;0;1;0;0
2017-07-02;173;1;1;0;0;0;0;0
2017-07-01;216;0;1;1;0;0;0;0
2017-06-30;188;0;1;0;0;0;0;0
2017-06-29;161;0;0;0;0;0;0;0
2017-06-28;140;0;0;0;0;0;0;0
2017-06-27;189;1;1;1;0;0;0;0
2017-06-26;174;0;0;1;0;1;0;0
2017-06-25;144;0;1;0;0;0;0;0
2017-06-24;193;1;0;0;0;0;0;0
2017-06-23;215;0;0;1;0;0;0;0
2017-06-22;202;1;0;2;0;1;0;0
2017-06-21;170;0;0;0;0;0;0;0
2017-06-20;157;0;0;0;0;0;0;0
2017-06-19;189;0;0;2;0;0;0;0
2017-06-18;177;0;1;0;0;0;0;0
2017-06-17;174;1;0;1;0;0;0;0
2017-06-16;180;1;1;0;0;0;0;0
2017-06-15;191;1;0;1;0;0;0;0
2017-06-14;204;0;0;1;0;0;0;0
2017-06-13;195;0;0;0;0;0;0;0
2017-06-12;195;0;0;1;0;0;0;0
2017-06-11;160;0;0;1;0;0;0;0
2017-06-10;139;1;0;1;1;0;0;0
2017-06-09;155;0;0;0;0;0;0;0
2017-06-08;153;0;1;1;0;0;0;0
2017-06-07;149;2;0;1;0;0;1;0
2017-06-06;143;2;2;0;0;0;0;0
2017-06-05;162;3;1;0;0;0;0;1
2017-06-04;191;1;1;0;0;0;0;0
2017-06-03;170;1;1;0;0;0;0;0
2017-06-02;158;0;3;0;0;0;0;0
2017-06-01;131;0;1;0;0;0;0;0
2017-05-31;113;3;0;0;0;0;0;0
2017-05-30;93;1;0;0;0;0;0;0
2017-05-29;83;0;0;0;1;0;0;0
2017-05-28;123;0;1;0;0;0;0;0
2017-05-27;109;0;1;1;0;0;0;0
2017-05-26;80;0;0;0;0;0;0;0
2017-05-25;66;1;1;0;0;0;0;0
2017-05-24;72;0;0;1;1;0;0;0
2017-05-23;81;2;2;0;0;0;0;0
2017-05-22;91;0;0;0;0;0;0;0
2017-05-21;142;0;0;0;0;0;0;0
2017-05-20;110;0;1;0;0;0;0;0
